Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 10:12:00,341884,3NLqodCAX75ZJSDP7VynQCvbsxVqTSwoX1xJvqYzn2gYoPJsHiYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,489952,CkpZrR6GznZs8sqeVWq31Pz1YKpCYxq8JecGiWNrbA4b3UUEjsuji,0.005000000,6.825810937,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-30 11:30:00,341633,3NL8B8oCYzHaNbJiysiMwSXsjNmnWU1wjH7xPz7fkyGcfcvHmmwF,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,9,Ckpa9YQNfQWaUixsv4wrJpXY8SioPZ7TDUWL4K8nPJM9kRCviWwdV,0.001100000,50.000000000,,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,485827,CkpYcdTfRM8tzYCcgmHda5q2TDdGBLDNT6JRb5sHoDUWipMrGsEmy,0.005000000,4.121266364,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-27 13:06:00,340809,3NLYeQQYvLKPpPWFntuDXKqSikYKePjS56dF5qYHwLzjvbwxnanf,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpS5oTqoYFCUZ8bSSc8ovXV9Nhj3HMA9Pnf7AdimhGrW9mRCV5C3,8,CkpZdCWWXMWVDLPwG2AMyuSfHM4mcKUkJCTVLw7UcFjgoPdRbNwyR,0.001100000,50.000000000,,PAYMENT
2024-03-25 14:27:00,340288,3NLxDfzVkg6KgLwk432qtj5PvRq5Gbs7PeZdbR7YZm3Tp57E7WLZ,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,7,CkpZYD2aavhM2xL9Z2zYKJam7ku8ES7aNvSWTQv9rzBeWKrYamU55,0.010100000,100.000000000,,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,481208,CkpYmt1AhVEfdnLUE3HKfGERkQiqQeFVnxWy9RvucWo1wufoZGi52,0.005000000,6.108067733,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 09:48:00,339467,3NLco4T7xWzaVrNRPcwsdBBqSUbmWdMQwUjdy5mKbjGCvk7eTbSJ,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,6,CkpYjAqbAG7E3TuACasEJtxofWCTbn4uJP6TwNy14SV3adJds6jLo,0.010100000,85.000000000,,PAYMENT
2024-03-20 17:15:00,339003,3NK6RojjftbsCKrTn5AHBfNM259ZnoAVdv4VLmKb6MP3ghf1Gy6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,476901,CkpYmDZsF57fHk6W6TCF4yrxBa6666Yx5UqfYe1mDai6SYzfyyd5C,0.005000000,5.433823375,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,472472,CkpYvv3veD7SyuAmCHiSkV1f5FTfN7bLE6wvuQhfuGEdXCKzRAWAJ,0.005000000,6.181727311,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,468211,Ckpa5MLuHxLE7XaCyGoMS5gsMiVbQg2WSqdzvN8ztXpn3rHXpJvWf,0.005000000,5.371044318,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,463705,CkpZAEQQvKFEH7DGTVvaApWjH2BuWGryGvoZSmGCSiZ6saLErDxbp,0.005000000,6.819565345,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,459593,CkpZkFNb4tFq1yggtGjSfuq19pAHg9uLwwpBuoBVuivg1wwAn1f9E,0.005000000,5.188642367,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,455217,CkpYTCqE4Q8eyzfh21rrpqjhePEHib2NgDxCKJxvNQs4Wuf95pK87,0.005000000,5.736193994,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:03:00,333808,3NKt7okjBijWi8tJHdTssezUGdbEYRjEHCQCTSemEP9gcdD1xxEV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,451164,CkpZLx7a4488Pn5wA8Mut3YG31DN1uPp1pubSKuaxMx5buXhr6Cvo,0.005000000,4.739682197,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,446732,CkpYkYtmK7cNjntJPEJKzoD568bQEmQoxMsE4Rt7hCnZod9xTPevK,0.005000000,7.110500516,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,442634,CkpZ82cHV2yhCs1K1wdomk4aFn2QfWZSA868yAQ3JSLWb3GEmeBPM,0.005000000,5.187922877,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,438388,Ckpa1hrXCr7EP5A82JfdMC3zfVkzCLj1YxQzGrLqw5zVQhCG6wQcR,0.005000000,6.293274455,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:57:00,330136,3NKTXF5YCczgC5Uvqqp3mksQfG94Qs8HBKgFfArGQTDtygyWq8pC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,434352,CkpaAKj8S58SYWQrou3pnbvsygwWrVQ5n36oavMu7iqApTLDwNGk6,0.005000000,5.384480838,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,430032,CkpaAQq1W6BLcFgxoMsY2unyLW9z3gzBg5oZBqcuPHsRdh73aTKRJ,0.005000000,7.727177272,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,426154,CkpZ7nXqcF8cN1ZjH2vnwfWEqq17G8vQEPFUJ8LRHxJE5rtW7TgVD,0.005000000,4.023190624,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-06 08:03:00,328009,3NKzZzwciX7Gpd7Yqyppr5tGSWyt6K7ma1Bf7DrfsAVR6TLTjAvB,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qp3xVXPJdiSC57CuJTqhWN1jWRSuF7ZXohWzN43K93kM6gZcGtuv,5,CkpZ15ndTjtcLYjv6e3B1rALhHjsF8jdCN9YPfsduyhD4e2ZrX58T,0.001100000,30.000000000,,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,422129,CkpYU8P6g2qpg8KiBSQP1t3gPH5EF3rdN2F6nkSAZC4bMmu6kqQy2,0.005000000,7.609687135,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,418401,CkpYnqpb3Z3mF9JHyE6po9gEPZ9G7yQDyK6UTrBtvMBnngw2ETp9V,0.005000000,4.835368180,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,414382,CkpZDdKbJZupncPfdZKDQY54WRuBs3Y6saLhiHf3Nd1viszPQ6xh1,0.005000000,7.574306536,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,4,CkpaC7Bm2NQJWGZLiSVNY9qfH2exaQep3bJPadUN24b7EQLc4bqga,0.010100000,27.000000000,,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,410519,CkpZXtW4xhy8GDKLj3xJ3z12LEyfp1CfcXFare7r92BALyEki4fiC,0.005000000,5.517042138,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,406609,CkpZJDeri9fbhKPwcJWqFfhf6cLKKTFWKJLVyDw261BmECYtygJML,0.005000000,6.676657037,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,402816,CkpZSCijADLgzMrhxBfdQgTomKtQ9AJWNDECwaKuFYvBLYTM6fgAy,0.005000000,5.200718170,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,398918,CkpYYCuAJZdig3Mof5aYdmWM9WKUnTyVvDRrWpJKJqPfLLvw7hgm2,0.005000000,6.447261271,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-14 11:06:00,321711,3NK7FnUEPax3fvpGgZp9XkG5hgH187Wj83gtBvcigV34bkRrEgsk,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,3,Ckpa9Z2YtaKVHG5nq3uZ88LHvtccCrU2FvBwvWRvzymG3P9YHmoEk,0.001100000,15.307200000,,PAYMENT
2024-01-13 13:30:00,321468,3NKnkRAEBe5xa3k5JiYRejKBfPW53fE7UAWYcSRd8fEszcEoaeSy,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,2,CkpZtTJwUP2YjBh6qudTEtzds3bYPMEHUvFfL2GK3HggTRBHuWh9b,0.010100000,31.000000000,,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,395014,CkpZPDN4jATSK3Fyys62YaESpiSCcyfXJk33DSqx3tVTtXbmNtEXz,0.005000000,6.985445069,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,391040,CkpZdKHrbN3KBrwmKMMe5UQm3N2LUVcapKKHtxY2UeEwhr6XokekW,0.005000000,6.199234471,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,387223,CkpZxfsZWgxi2nVH5mjtwUbpSFQ97iukEpECofiiZL8ZkPwzuacKN,0.005000000,5.978100287,MinaExplorer Payout 292 #318946,PAYMENT
