Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,478044,CkpYdVGQ97oyHAQBJri5sdNxyfkY17kvnBTEaSNCLLavjHk3hNb19,0.005000000,1.170348937,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,473615,CkpZo379auLBHLTW1KpXiVkdLQPZC26Hsw8Fqbdc5XyU3vmSSP6AT,0.005000000,1.331434148,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,469354,CkpZ1PS4FZEkQ53CwQ2CiaYo3Sa2zWRHh3a3pSJA2F9DgGmU791vv,0.005000000,1.156827442,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,464850,Ckpa68fQeoG6hZFP3KowKfQgaUBMGQCEXkbVMPQaQT1bftVtB5cf2,0.005000000,1.468166397,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,460742,CkpZcgY3P9mPxiT4AdRNmDhiwgEkJzpDBPCz5SWpYMmQ3Y149H9M7,0.005000000,1.106685431,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,456366,CkpYm3QJ5s86siB6BNLhNMy81NQWyKfWYC3DdQCrd1EKe3mMR7RZj,0.005000000,1.223472710,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,452313,CkpZ4Tzts2W4UAUoR1VpXJ9BQoDpdNenFZt2Vvmb5k3ffMkjf3Ekx,0.005000000,1.010926728,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,447881,CkpZJonLSAyoLiYbWWGKCYCEw6RpD9Qvot2tnstqk4TJNSPCvMh8E,0.005000000,1.516598522,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,443757,CkpaGFHfJd8KHy8mcwWxYBnjT7PWpPokDMFdT4CmGAQPXj34BeotB,0.005000000,1.099088511,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,439504,CkpZT25d5LPiDRxkmwHNp7HaJp62MWGXzXLcMHsZ7RMuegWtnk3CS,0.005000000,1.330640267,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:57:00,330164,3NLcnt2wu162D6dSBKRbXx9UC1Up69sHzqENWAUnv26NhXUaoBPs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,435468,CkpYQmVN83NVkgA7rY12VeDknCWHEopT9DgG9n2bP6qci36PubXhJ,0.005000000,1.138486347,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:33:00,329373,3NLTo4BwUJ9bVjtTZXG7cAbNJZob1K8KGDjz2ULXTiyw8hgRwvwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,431148,CkpYy65zFAJ8pediyPwkCkQtaHV1RWKeuuzXfkPEqAfAFin2rEXXm,0.005000000,1.633822478,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:06:00,328397,3NKiKNB1EDd3b5wa1f7WteH5u7tSidFzNc1fidMzjuP3nCvWs4tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,427255,Ckpa9AFxCpTk9n1e4TcTC5jAXSKf3nN5hYjY3G443QFSP18WVhM6A,0.005000000,0.843331926,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,423194,CkpZBt2ZZ3tw8NvppTRhVk2RY8JqR6MJqiwHtz2eUYjnZXxBZCfMz,0.005000000,1.584853628,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:51:00,326431,3NLVRG7n6FwFAZscwqtSxUinhVHqmWW9MtzFwTZNCqwp2XYAJtaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,419466,CkpaAVaPoQZkt7dCm76iUAfnMmic5Mry68LBRHSPw7xR6BxoQ4NJr,0.005000000,1.007052023,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,415446,CkpZPMPhLyBAnxXa5CBd5HCvXq9zkHRUYftCWSE7kDJEeDaNWz2xY,0.005000000,1.577484986,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:39:00,324548,3NLrPZ3SxRDdgWbTp2n1sE76X7S5YSVWsGDvAxZmhdd5dEhbuptQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,411615,CkpYvTFcuJizxiPb7VfYHUBoo8KgA3oAXNBdBdWkww5uD4YThjZaL,0.005000000,1.149031585,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,407661,CkpZRTepmcrL3nMZCCTu7GSpSxBYqXQ4pmZGo6ecW5hhgnzBJhWyP,0.005000000,1.390584600,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:12:00,322644,3NKApPrnYP9QnpzhveqrhgT91QdHvzvNnAi77CBDhNdomvDkR5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,403868,CkpYkrvk4o1qANoQQCNFuijfFWfAj6Uuzvz95BfwGZN8Dv9a63hz9,0.005000000,1.083182576,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:36:00,321830,3NKpBXdzm9U7iNutnN5LSQ33sCw44ABTpnS83EacEEBEaVXcszPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,399970,CkpYXupFvZSs6ChAtJ8G43N3rnckwNy6fHdsyKjRBGGy2JGAPDRPD,0.005000000,1.342807058,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:09:00,320847,3NLVChK34xedD58QBRFczo75BxDjiMLTr754vSgutFMKxhBRJjSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,396066,Ckpa37fwi733fUUEGQG23Wponj6khGCsZK1THEhEJhWqzmbXvyFc6,0.005000000,1.454897598,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,392084,CkpYdUrzpfgMehhNisCQCYTEMmXLFztvUBcuWru5uV3jKoic5KEmy,0.005000000,1.289816613,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:03:00,319079,3NLMERApdu6ZzdLi5A6s8PuDZQXHbEx1Y4R7t2kEFTXtBjxYDQwm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,388267,CkpZY4ojZGuAc72YZhzZUDWuDyuxL3xDo5kzVguavdmY4b47nGD3b,0.005000000,1.243807296,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,384456,CkpYZH6QY3BSi54NAR1k7Uh4a2Tt5GJC9PzGwW3awSTj7vB8oKS5b,0.005000000,1.132629458,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,380549,CkpZaNgYmXeiqAFq8BTDru7nMQsVUUoqjSpWVqMMpS9GG3vEFNmJq,0.005000000,1.264061248,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,376637,CkpYuHfHc4Y1ZDCGK3X9mQ5rkyymJnyTV8sxPeoHkn2gwb6QGYhQw,0.005000000,1.295232293,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,372836,CkpZfv4bByohxwuS7u8uYJbgy7q8eR1dMYexHiWhYWtFjNtQNx37Z,0.005000000,1.053181687,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,368822,CkpZ8j63qpy67cdjnBjdUW6RrDwpoxMQ1CqttsdPaJfJRQnuk7pA3,0.005000000,1.483781377,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:24:00,313445,3NLoRQTY9Z3xhud1XeSXsUbRK8g2ZbWYneg7HLspJENmsmhRyYvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,365192,CkpaKeAd5YtuezhV53yudu9BrUZsn22P9vkU7Y96ojqMmA2n6TSHn,0.005000000,0.843737029,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:15:00,312719,3NK3RD6mJ7qBMaPkuyr7Ah5MhEsszTZCPK8T7zmp7YvyHy9j1t1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,361109,CkpYnhJEvgavyq3BnMUZwE1H7nCT2jSWLdF4xuH6G8juWtXJ9m4Xi,0.005000000,1.536611351,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,357386,CkpZ4fdevd2dAvnLXFVCFWhFtAGST44rErLjUUrKkxZGMRSS8Eo1P,0.005000000,0.905804223,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:24:00,310762,3NLnP3gqvZKxwG6WqsWVokW3ksxDBWtpEuZ9E774V6heVvzxzm3p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,353380,Ckpa3vP9cybAtxpvPJB4aBSQm3edNsQcd1tDCoi5UUVrTrT3yFMQF,0.005000000,1.487165709,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:24:00,309623,3NLDaHqYNTkeV9L3kaePPV3nzJ1NFyCQcnW4Pj4ACHWtE7A4oiHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,349594,CkpYjFTZRaPSqHXc57kY16NgQPTViYfrZ7CTtUcbZJHV1qZQLfKoN,0.005000000,1.014054238,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:00:00,308824,3NKu6gBBPKzymUdGE1fz2ZUKjKKRUsykNK6ogh9ZW2j8SqxGArHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,345660,CkpYhxrdeyKn7FEtDxD2db72Me61DNcyyc9DAFYjZZrQDPbqsXLnn,0.005000000,1.244297429,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:48:00,307725,3NLepDJV3BiXTsyWKeHC4X9dS6JWgfEHzvQ1zyhLR2rfAYor9Dif,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,341992,CkpZ9bVJvzFp9bitzFobU6K5kJ28DhdabaymHzPB8wGvhSjhTcFd7,0.005000000,0.861594534,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:45:00,306852,3NKq5w6xRCLjsNuPABS17fULnjFpg3sQpazoXJxzFddqjU3yt3dH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,338114,CkpZGp2FhWxqifJso6Hh154n2vwFdbLEwuU4j4SkTU98Fqe7nL6br,0.005000000,1.109667147,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:15:00,305725,3NLnfgoCzibEaVgnydAuxABXf48mkHJQwCzHaq3rxQ6iohrzE2jx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,334428,CkpYTypVgt6dLEv4dRa29vV5emDu98zD2MKdWjHxSJWN9W8QAeBaz,0.005000000,0.756975851,MinaExplorer Payout 278 #305627,PAYMENT
