Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,10352,CkpYg1pgo2qAqZ3f9DftNNZtTvTbkPuuyRafZZJhuNrxjrxrcTSDQ,0.001000000,64.998172742,TowerStake payout epoch 67,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,511,CkpaAmAg6SBaVNzkJA4NrBhewXfaQpGgr4DfrTSPkJyY5NFg6t1ci,0.001017030,0.000643720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,10009,CkpZj3qMMdMCZBiS5Z8B7jQ1R1NQPgfhXGkFbvwLwNSAecxxM5ToG,0.010000000,51.682623971,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,9662,CkpZSSZsDiYDHXoDypAcqW1yw2WW9DUC4YCsD5HywzbtpAkweFsUp,0.010000000,86.978573893,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,9454,CkpYjmLAzDWL1vtzaaZnfo9nvxLr8wVJW5qs9Rso5iEC1ExbVq9ST,0.001100000,62.093096396,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,9105,CkpZQs5p5fHpefv3PTBDy7ig3jixP6B3PetR1vgtFd9fqzwWsYyXb,0.010000000,33.100173785,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,8759,CkpaGV1DSb9pKLwZ1YYy3bKQQW2ZmqCZmeZmP2MRH6aY1yac5RRTV,0.010000000,27.275558510,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:03:00,286592,3NL7xvRUDLuV25UBgHwWvEiN3QKBzg45SemFgtSzmckuNYn2aHoT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,8410,CkpaL9hpYVi5bBfy7zkV7sPZp7R1cFSFmmyLeVmzna8imfQ5UZbdA,0.010000000,54.493552580,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,8060,CkpaD2AZryqFJtPu2vSVxcq87dffc7CPHN6FjQioUXoGrqBBNyVEX,0.010000000,56.318953884,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,7711,Ckpa5MgSf2jfeepWqXuhTJAy2iE6Q8Gmbm88nUeWR4adqeky1wyo9,0.010000000,52.653110906,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,7367,Ckpa1s91esgcqdFKCnm2caSGMnPDph5CFVt1VJg2Fnw5pz1yjkemS,0.010000000,71.987336370,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,7017,CkpYVUsC8Yohg4GNgqdirB3MS8h9cdn4vZ9o9trixdnEq4ZaWVNtr,0.010000000,47.119464336,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,6668,CkpZbELhzsSGz1qCCMgscTDSRU37ybvaYb94uCAWdgeELUkvtYH2R,0.010000000,50.569302765,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,6323,CkpYvume72dFvvzvVup2x7UKnrRRzPWk8VGemHgrmMCRViiUpSGPb,0.010000000,28.964179551,TowerStake payout epoch 54,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,5983,CkpYaZuMNTktFaYzw8q4vckxtPrsTUs4JskczcQSUtKfpsor5HgFn,0.010000000,66.681385305,TowerStake payout epoch 53,PAYMENT
2023-05-15 11:48:00,251771,3NKG8qVfzxU1Gh3Ubc9YPeQtDTaCyVp2dRjxupnFRtbLvDvwL7st,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,5642,CkpaDW7ceCBbSMmqHTMcXychEpT12zheTDu3TvKDqqEUtjaXcVWGX,0.010000000,27.988034269,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,5309,Ckpa2LLzoXqQq45Hkah7Dpd1LGbi684dhk9siaD3WeCYqsaad6BE3,0.010000000,44.890085981,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:27:00,243132,3NLEA7MtHmfcyDWjtVCDPjmVrUyzSjHYiBJPJcFagTVj3MEcv6R2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,4973,CkpYsDkjuiLao1uAP72EGNJ8WhpMoxMppezuLms4Z1BstoqLjy87w,0.010000000,16.400857446,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,4642,CkpYyGsGY4hC8LDNTs4KbQ1z44zyh29G6Kdrf6jjJeNkFzuVmWrjY,0.010000000,51.167693257,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:42:00,234382,3NLrU7WsMoTGqSaUoJHikKDGi5wGufpo3VygJWUqszyxkvZ53d2E,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,4310,CkpaGcB7D83mm4uagn8AyvicyrtAxkDYsTSyHG6LTTUrCtJSXC3Nt,0.010000000,31.176401642,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,3981,CkpZd3LCK4aGheRCn6VkxztFgKpPMFLham15RvEZyeyi41wDa5AYu,0.010000000,46.209507560,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,3657,CkpZUtVRRuUAyXxsg5WMs1yMcr32cLg4grZBcC7GPc6vH9hEpTQZs,0.010000000,67.417804832,TowerStake payout epoch 46,PAYMENT
2023-01-31 21:54:00,221275,3NLdTkdgqz5QAfU9LfbMig5F5GwL1aFU1VEkh8sRinLR6T9Mp8WA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,3342,CkpZPHDoDiTMAWtVpHnSxo8nYgcaD2goDCHdD6hyNWZGbwftr5oVh,0.010000000,1.896534192,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,3024,CkpZoXFkJLckmF1npAJ1dL3ZAUA2tXyt6UnYeSoKgxZbgk1JvfCsP,0.010000000,38.198617471,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,2727,CkpYmqXjPkJgDcjc9MZnZhosqFtyfAG1cLA1zV89idadwoxxGrgk5,0.010000000,5.524299297,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,2412,CkpZyaG3w8U84p7bLaLeRTyJm5jxxWXjno4LJVea6tBiGPCCQ4EaK,0.010000000,55.716961845,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,2099,CkpYsMaUVfsuAwhY93XwkZ4VCnfs7dFoPBaWZpndhTPZNLZog244j,0.010000000,37.090649421,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,1801,CkpZJqVp1gkBPTAUuySBUFwhDBRfrohXMFJ6e6XdwdZSCd7TZRon9,0.010000000,36.222020673,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:30:00,203236,3NLgvjCkVKW3LuPcygDjqgSgZVEPfyANFSCpouL62taTYcfG5Mhe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,1500,CkpaCZhUQUBfYprch9Q9fqWgLnxzyQuU5yUDDot3qT9UUNtppUmZE,0.010000000,51.805570602,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,1201,CkpZXXiqBo3Pj4gszhhE52fhF3HFa8Y47U2UFbpwNSMCeQkr19VJK,0.010000000,34.464035969,TowerStake payout epoch 40,PAYMENT
2022-11-17 01:21:00,198346,3NLHJLiP9DLTbjyo173x8hAtqGFdqA3vUjAE1RuLrtE8JcyrYhwE,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,46,Ckpa7TBeEJRcXo2GizSvQbCKwLgAuYHhTFyG3vhV7VMT3hKDnkbqe,0.001032940,0.000641970,Get reward from rewardmina.com,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,904,Ckpa3uYKfpKETVW33fj8TjbegfH8McY3NKF3yQUkPwe1CsgcHaZX8,0.010000000,27.876010840,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:30:00,189138,3NLqvZLZTJq1owmuYxjub29AzPhwmLRtd8FxKkB22FLiFT3SkHpV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,609,CkpYqNPPHX1gGqTqo1PXWiibsQMrZxbQSS5ufg9KuVM6B2Cr87t3C,0.010000000,48.467554006,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,318,Ckpa4hCKkvrcmHfrgaVSkLQ9WpFQZzmG9Lw2Cda4C87Z23wJowTuZ,0.010000000,40.996846632,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:45:00,179385,3NK88vy1Ms2htUaVBijghC8Jyim3iQKEURr6rBZhqYBgrLhWcXsa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,31,CkpZsYhJtMadfJbz6SiU8tCmquKey98pEuUFWs8Rk1ijPVGzpk5kq,0.010000000,20.658098625,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:45:00,174554,3NK52p4wkxffVVZjEsK2FBbggdqzAY1n3ZDyY2Ag5ZVEeRPb3TvP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,5701,CkpZQaAGE14GMr5b4WycYZ29KGqhUh16xGYDy9mgim1v8kZcG1wr4,0.010000000,66.237088945,TowerStake payout epoch 35,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,5417,CkpZfyVSRXo8ExgVT2KCRyvgjLiJTtfdKjMYnqxKkPeT55bGmnBhm,0.010000000,81.171934918,TowerStake payout epoch 34,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,5136,CkpZkBiNTNKSET8UeNJtsKyiHk1nVKMwLkGj6F6243Fk81MPkevAW,0.010000000,23.097652227,TowerStake payout epoch 33,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,755,Ckpa6X7oRUvfxW4oN4UR3MWCLcnfpbAdSp7PMYqb8j6mTJiA8VmZJ,0.001050490,0.000641360,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 11:30:00,160047,3NKtt3kKPefFuZGXjvHHm9doSarxCN8wRdbTsceZEapw1uzJqtSq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,4856,CkpZx5gv3MF1Xan7CDmGXgioK9r2SsoA6zmLCoEmZ71J2Ynu93yik,0.010000000,37.534619136,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:12:00,155241,3NKxPvWMvtgR9PCBrut3cqkp7kFfjTKmJGGSgvtMh6wzSCLPhLCE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,4576,CkpYv93cuURCFjGGcM9Ay5SfV33uoSqTyVYr4E7zgYUSAZFbnkC1h,0.010000000,22.812755548,TowerStake payout epoch 31,PAYMENT
2022-06-23 00:36:00,150676,3NKXUG9xt6y92RCxrctyanJfbwTxtuwGy8kPZibAbs7cTgekMuPq,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,189,CkpZ6SohNq76KZ2Cm9d6J5JtVEcZKB2aPT9vucEUajeCbVLzQbn8e,0.001026500,0.000807140,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,4295,CkpZp7n2cKkfUSvkYdxdz8Rn3WMFv7y1JvfhEWikN5o1R6DvmW4u4,0.010000000,74.658527051,TowerStake payout epoch 30,PAYMENT
