Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 18:03:00,312917,3NKFgEsFPuuGh135SbSSVHpj2zFkShauGtsi7boQXSfmNKjdpCVp,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,B62qjj4T23GfXHuJG3JHhhWedygPbSFhiXrBCNGg1JRUhcmHdUPMaJK,6,CkpZLEdwbHzPSCugZm7LVNN7ZgzQJV7BWDMkS7JsBFeRt7gdvLaEq,0.031800000,255.303734001,,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,361567,CkpZ2e7rBoSWKzP9ZJJmKZpGy9yCQ2K1LXTQqX3mHmG88FET1qCwS,0.005000000,0.628630374,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 09:45:00,311791,3NLhqxEyF7bjHwsxT9wL5sbaCYuFpRRgRfuRsbjuMXH4CvrNmRy2,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,B62qjj4T23GfXHuJG3JHhhWedygPbSFhiXrBCNGg1JRUhcmHdUPMaJK,5,CkpYpGP1Fetd9bzBuSKB4zLqquvpchQy6G8R3xSYMcb8a3pHyiJjg,0.031800000,2.000000000,,PAYMENT
2023-12-06 22:33:00,311650,3NL5C5TxFw6Q8QPjh7UQQbbHyXZwGKmP6EXJVBnnm5Y42eYBmw7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,357838,CkpZSTfdo93cHb5pU5WqNXLhYKsFTyp2ejuv2QqZiWxHLvjGDeVYZ,0.005000000,0.370152449,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:12:00,310774,3NKiAhQrjVP32XDce8NhK5YpJUCTRGv9hSLseiFWCKXtRMG3at58,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,353832,CkpYjKBJ5m4yc9zjQ5saEuPD1PZhbgyb9Jp5DtwoHYZJbs9X3jBMX,0.005000000,0.607722962,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,350046,CkpZe2TPQhdpsdR8wqdZnQGmqatK3E1vE7D1sv19v5Re7Ddrp134g,0.005000000,0.414388291,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:51:00,308836,3NKkfkGihWCfVTVoEruWurUBULY4X9UQc6Kn1AQCeMCEauwtPKQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,346090,CkpZdTB6Xow9poeXcm3HmN7NGrP3G7d6awXqraf8GkPyv9uA9o724,0.005000000,0.531254476,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,342282,CkpZmjPr5rot3viwBE8JqraeMyhvyE3iGjXfu6meSyur6NoxY6FTc,0.005000000,0.459498277,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:15:00,306859,3NKZjkvL2jW6RoFai9whJ5sK31PrB43Syo3QBUM2TmavxbmiqEdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,338404,CkpZhtkp6e4PfkipZTWuQ5u4mjuHmq9PLAF9TqdxkrrrsXcjefCs3,0.005000000,0.591798250,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:03:00,305731,3NKXiNSYHzkpFPBzFA6Yj386tasr4cPpz3ZzYg6yyG9uUDEXjP25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,334718,Ckpa2f45w2QiXE9conmu8jFY7txL2RNss4MhiFdzwEzaSq6L852jy,0.005000000,0.403703927,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:54:00,304933,3NK4bR9bjA8XtrbN9NuUxt8RBXTUBdT4kfRCacTbVtsrZZYstPCV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,330829,CkpYgSPEUHfU2CdZix138SXmTSejP5YhKcopvMkjuMJrMyrcmi63f,0.005000000,0.540685009,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:30:00,303879,3NKaQFUemQnVnhEgozeHWU3gfRAn4t3Zi8fZnPT1tCkkD8SV3VMo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,327104,CkpYh8KWoYRk61wiq3oqHgT7AxPU6r6JJ51eSN9ypwLqf8khXixF6,0.005000000,0.421245026,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:42:00,302944,3NKPtrjrCvU25G29HRb7KRAydoY7hR87EkU2NrrTziWdMujnTMn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,323082,CkpZQyu81a2aqyrYPXnPagSsM5voWx6gjGHdJ1xuNQPenvPoKMMM1,0.005000000,0.444540752,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:09:00,301737,3NLtHqUfLtpMRpQby6FfamLnTVdbwHbb6hP5mxKf3MpUgQZtbAyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,319397,CkpYfx842hoansT7vr17Ro4W2fzMCSzRr3dG7wDHWJuamqEQLp3qy,0.005000000,0.360290053,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:36:00,300887,3NL5HqVjjCyPKkrKcP8P97WgRQEKyCM2YYUiLEXV1Ce3B37ttnHb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,315516,Ckpa25FsGsYDGEJUyvA9kaVauxmYJ4wUgeLCTf9EgAiK8WvxMeB9G,0.005000000,0.512109405,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:54:00,299813,3NLqBzjS8EnL7Kvv1nrTC3B7d4Yqn9TqyaRA9nzJ6dnfBuhSwFZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,311635,CkpYUuncRXP5X6KXfTMLPWMWRtddDxHvSGjP7Xc8hGeN9GmdxSEQm,0.005000000,0.428540743,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:39:00,298965,3NLgbYgDGJCASrouY6zC5Vgxq8JpBpyhQvMSNHhQn2eaqGmyh4R6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,307646,CkpZnDXm4am299En4VmKE7hqXJX5TET5ucrH6rJ2fdShqK8u39TBy,0.005000000,0.602488822,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:00:00,297746,3NKRdaAeNsYAfBcraxzx2m5LwMziQYJ9GSU9StQrpctwAwBdNgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,303820,CkpZNUo4JiCUej1FXTcWeCqg22XePjPmZofyG4wGaF7LBcezLf7d3,0.005000000,0.409009528,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:48:00,296874,3NK7QLVMES7LPQPVt5odF6DkE4LpfDXCzPZvDuZLtTABejrZpGtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,299834,CkpZfKNVkR9AnjNttKCVvMUGSYnEbnm9egLvKEYeZF7u7pEuEX1Rs,0.005000000,0.536171538,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,296102,CkpZUDh4YXCnd3KRb3DnYpv2gazYnunvWUdXTq2fKyy1YmfKgX1u2,0.005000000,0.389602275,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:24:00,294794,3NL5taLwvCvfQHpgjoZeGVWEYPra4PwPuCPV2rg6fJ5YdzLTPubp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,292076,Ckpa392kUoieHgtmxorNuDj3mFBSLQRbp5tjiPZ94TZNnpaTuW1My,0.005000000,0.600486166,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:57:00,293558,3NLxusDSXM8zk3btMBfRCPeL7ULzRBUK2FURF91ENiseMiGVvjpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,288295,CkpZ2QxpZrhdgBukZNt88tbdsgHdZDKAPRFy9U9we2FejcG4RmptA,0.005000000,0.426280828,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:03:00,292655,3NKPfK12vShHvMcArNudUHWJJHDWsZ6jEcdYfodRFGmwsGAg5nah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,284353,CkpZN3radJZBArRQPA7h4xwXxXtaKiiDvKfBvPPzFh4vmj4dDFNur,0.005000000,0.484428294,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:09:00,291443,3NLxFHTM5s9baSLyvQaHPCqSUSbg1jPcnv5Yx5ybE2E4Xgj2j6fL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,280700,CkpYVi6ybbbfT5S8uFQi6sXNcEH9fGfVNu1D5n7GYXZ2aK8EZ4eaz,0.005000000,0.360001003,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:57:00,290639,3NLbjqXMLgyTk46AdxCgi9kCcQogquxqkMYATo8UqqqBYZj7D4M1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,276730,CkpZ1t72VF9RWYECtm5KQA4idgTxupjFMPZ5NzSuSGvK2cg3NurV5,0.005000000,0.453916585,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:51:00,289425,3NKfeooheJFGFLHWUnoxbyKyprhwyqet3qhziknAQXZBbnfxkUZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,273040,CkpZ2csupTXCSy8WJstYVvtpruNwNHN5QnDT3aHzcLosXiuUhaB6h,0.005000000,0.378786716,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:30:00,288529,3NKyMecZJXsU2nfZqCWvuSsnULnpuHqFXCWM42swCDmMRJKwpqCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,269078,CkpYnrkfFVeFSoNaS4Wf4QwjRKCJcdrZAKtCNP96VXEBMs1xvVnim,0.005000000,0.531934329,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 00:06:00,287321,3NKubTQ23N8KzG7JwxAo1mBgNWeqFTu69KRU7iWZbP9iYAyYEzLT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,265315,CkpYSyoBQKEy1fV3mtuT3b8BkXw3FGYrjTz2mD7MVZ71CtS29UyWo,0.005000000,0.451254169,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 04:18:00,286564,3NKHTfX5XBBd1vzuqBtCtBesezr87Sm2pGZURoK5Zc8SWa6Amomn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,261375,CkpYt7VMARh4dwXrnScBL5ismhJjmsEo67yf273LczPVPCVawUHob,0.005000000,0.474107513,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 01:27:00,285336,3NL63Z9YxGqTvRbxM4Qy2uHDLs75bpu9CiyP7UXcaDQ5QW3ZJLwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,257660,CkpYUc9vGkVFg2oHxr3ujghmdzMZ7MNuqAPmyKyrEsC3p9EzbqGkY,0.005000000,0.434603836,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:00:00,284474,3NLqtoCwAQJqgfr74Hmt7qVS7vLQVzvuUYisGpgCyfJRFTJnQp4p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,253690,CkpZdSkKpsqsNdL7MzHGN6AQptNy6jkftDZpYQiQ8dffUUay5Va56,0.005000000,0.540949671,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:27:00,283358,3NLc5pdz9MtDMnt9CoK6d7ZddVcxNADL5McQEFbZANQzUdGpwqPb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,250109,Ckpa871hPiJpGbmA5JnVNWEbsVCGM195Xb4BCFxsiYFFWiXKkdFrm,0.005000000,0.343422062,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 05:36:00,282536,3NKRuatrPCLmYdTLaH8oNK8bGTwimruP3NP4xxBk1A5YuRyMSi9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,246199,CkpZoCEofWNqa5XW28MUnYuuMgRCWBhC4LfzZNhmepmiMB8v8UnNr,0.005000000,0.421507972,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 02:03:00,281316,3NLybnh2BaZxjDMVRtdSuugiJyFb7VazfF6NaRtsnroys9LBrNgL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,242440,CkpZMBY4iXBHdRvi3MA81ZprUgwWpiUo18JZcFFao6KCD2N6BVWQc,0.005000000,0.412132206,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:33:00,280389,3NKAb4JsARAufmGX5T2hxXJwgnhFcgSNFfAVNvkcG8tkcxSs955T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,238538,Ckpa5p7xKcXqG7rJJtCdNCYEkagr4MCNAsu7ENYFRzY73Yxtj6PbP,0.005000000,0.493018843,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:06:00,279287,3NLEbv32UkETRmcPuvA9sF6jraVq1aUyNkBtgQ2dRMQbnKrkBK98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,234877,CkpZQMJBDFwMwqgSwG62vpqQAPuNaSQjet2zkPSRUrmcRPKwKBg39,0.005000000,0.379710049,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 04:57:00,278424,3NLbUZF8568pK56NJuSpCkfLTQTKpoiNiruju1Hpr6qpoAbuN9Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,230925,CkpZA3fkP4iU8uBa58uyxQSxDezt4v7tok2ESscHCoqkUS8NHHrtu,0.005000000,0.540541666,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:21:00,277179,3NK77dE7Y1oYxso8RnGamQqKgLaZgFfS5cPBxEa8uDAt1hNqeEUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,227182,CkpZErdyPRPdwcmk3VoTiAG9p1x7JXnmywVFcpK7Z77FmniKfwFgn,0.005000000,0.402332172,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:54:00,276301,3NL6jt7eftpQAvg4Phq64UqwJRwwcGK6u77ASRB8jSXb9xWhyXqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,223345,CkpZFy6bZnp9DTvXCEzMYUKNdTARb5ExcckwoGAH7gLhuEyXSbmWR,0.005000000,0.533390958,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 04:06:00,275132,3NLfXjmsDqxFBJYRkVXNWj8mLPiiKKXiqMRZMeYncnNi3btwubau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,219733,CkpZYgvGee6S9MokVbaVPt7iLCgnZhJ15eq8j27jYp99dPieMVH9i,0.005000000,0.362723154,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:33:00,274257,3NKwSziWmW8PQs8YwG1LvStkpZQYQ4J3fbtPvdQU4h7CttrnYkPQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,215849,CkpYbWRAcJ2LrfZRBbWx8kEDXTbNcwMcsu8VcpJ75mhr1ebC5FDe1,0.005000000,0.588013916,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:33:00,273111,3NKDiLEag99qVkkrJ1krGC2C1RBnt8pp39xHU24giMXv2jr8dH9r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,212125,CkpZfEUPhvnCyDc6zSf1eZt4r5N2ytHFykRh4geDY2gmyoVhzE2eE,0.005000000,0.445864437,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 00:57:00,272185,3NLRYmaDZZRSPk6dH3pjhNkz5hSEMGYCKoRhRKwP1Wgptq9Gwx6D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,208183,CkpYz4MSppu1GxkSg4LLDrnXAsKSK2tykwRe1DgeVQ55GgTf6hxkN,0.005000000,0.537883057,MinaExplorer Payout 245 #272036,PAYMENT
