Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-19 17:51:00,159452,3NLAsjz1dAj2CYqKEY8uz5xBm7ajiU1N4bzndnnYAGT5pQqH71X6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,1721,CkpZoGtnWYBoLrNKYeyAMM1fUb58AfPGmYKBDxAgr9USwUpMVD9oi,0.013000000,3.140057508,Syd#9907_Epoch32_Payout,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,563,CkpYQzyd6CjuXGH6aL6AwGChtHpGC5Bwqs8hgy7duerNTRuqCmUKJ,0.001090400,0.000453220,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-05 18:09:00,154880,3NLFELF9rxFt6sdkvYV6oYi5o49UdQVgh4yQAMMgRrq6YucfiVYx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,1641,CkpYuuWS3jj8gGgkYbNa1MLs3gxo7HFqRiYfmGvaHFnRjwEHqxjrb,0.013000000,3.917122001,Syd#9907_Epoch31_Payout,PAYMENT
2022-06-20 00:09:00,149672,3NKEqSJaYdmzgs7sZT5WNki5WdE6xo6fsyzmhdyk9uERhpDkmAvE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,1556,CkpZPcywmNyQMQSsiCV75ML5RY52sdkXDcM2SFboU5mjNRvd6Uioo,0.013000000,9.156741341,Syd#9907_Epoch30_Payout,PAYMENT
2022-06-11 08:42:00,146825,3NLPz4CWXwjjjBu3Ud3sQtjCxukAPQYMm6QFQ45VyLj9MeB5NcWQ,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,133,CkpZ8hzwKNCYnhYKVKPj8XX1CU1r4hmK1u8xD8DvFhva4DeSvjigF,0.001017200,0.000510030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 00:57:00,145145,3NKtAVMZjCTm6Rqpiqc8RbpmnVzvrPJwG39E9rkaQpuMGJ3Tk7fF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,1473,CkpYtPoRcFCSnyL66gb8eYMozEhgHTDvwgr4KAKHovEHaeyvkXzs9,0.013000000,2.297462607,Syd#9907_Epoch29_Payout,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,62,CkpZCiTtijWai3z1iJ69DfamhL3SeuhDXEwd5a78oyJZvuWP6t5YJ,0.001054920,0.000677300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 14:21:00,140729,3NLhjLCW35hfBgGBmrgwU525qG2ifhjbkDJijtX4rMouHnzw7MDx,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,109,CkpZu6uiUoGUdUJvHBZGt5HvXw7tFk7rrWFPxgPGprwFE3KDZhbgX,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 00:00:00,140213,3NLNvKUWvBPt8DKoWKkCH4aGZbBLBumgARSeJLS1WxP4KCnr3VLH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,1391,CkpZ5BnVbaVGhgFqAEXnuMzCa1pWRRrDErZPgxctuJrmsVCnfR19m,0.013000000,8.605993643,Syd#9907_Epoch28_Payout,PAYMENT
2022-05-06 17:48:00,135189,3NKcsQ5CPEqn7oWQwTM5wYzREnUjcenYeUtuoDyT2TkUz5u3ukzZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,1308,CkpYx89Ass1t8qvyVFTkNBGvVq17i4EUcUq72ix5PvPoHtdJCisE5,0.013000000,3.371229201,Syd#9907_Epoch27_Payout,PAYMENT
2022-04-22 22:27:00,130685,3NKXMM2TJ9CN8P9CZpM1MdZCdfqXDdW4vczK4X8YZSdfsQoG6cMv,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,1225,CkpYeKyCi4AmYLYF69uam5pm6ukSKFzC21MySwrWXZWd4dRUScFd6,0.013000000,5.897461377,Syd#9907_Epoch26_Payout,PAYMENT
2022-04-15 04:39:00,128136,3NLEswDbbUrTBaFSQWYCJhWSy7bGoD3cgLeY1EzJCo343xKSppbi,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,70,CkpZicFXexaZ6ngUZW5G9P5Ww4EdAuAdtD4TGiZQUiHYBzdqf2Kwg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-06 16:39:00,125328,3NKqAQD1MF2EzrLCUDNixwpm7bNHwcVMiVXBLZx558Sw1ayVNYVA,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,1144,CkpZgE3a2i4CGgcR3ZegDJBhYeNbzJqqnYcELVTk8L3PJi6HHjqLr,0.013000000,4.550317452,Syd#9907_Epoch25_Payout,PAYMENT
2022-03-23 00:03:00,120444,3NLJQP3FTpgEwdpBL1BrFzx563M6Aq7i4AVttPn57dhfbLC8T2Rp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,1063,CkpZyjvshn7s95hd4LBZG9oiK8yeS9zcHciZidGXzWAnD5mcZ2fX8,0.013000000,2.961270072,Syd#9907_Epoch24_Payout,PAYMENT
2022-03-09 02:09:00,116036,3NLMLiscfCMbrhtxAsp5tmSfBjwcbQvtVTQN74aQCm8hMVgRjKfq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,985,CkpZNyNjUzupNGhSdrvGYm9vwLAk2ahVxsoRneyPk4BKvVHqmyb5h,0.013000000,2.995448394,Syd#9907_Epoch23_Payout,PAYMENT
2022-02-21 00:00:00,111005,3NKugZA6X325DVmU4ZozNAoE74nZ7YzEYuC39jR5qRToA7UUVqA4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,906,CkpaJb2VhHzrjNFaDmqDBX8yE3vaQwNZNb2cyLzZWL9BUnFLmNpR5,0.013000000,3.768511865,Syd#9907_Epoch22_Payout,PAYMENT
2022-02-07 03:21:00,106726,3NLUm2mVGRUVGsEsaH9QzVWG72yzkhyCK1hEZGACe6D1VWxZzHvK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,825,CkpZEwFrvVYuTEZc6AZ17RZuQUA1UpqrdSeJjojvLMum3bCRopnQF,0.013000000,1.665944876,Syd#9907_Epoch21_Payout,PAYMENT
2022-01-22 19:12:00,102161,3NLcumt27jr14vkeJFZ1NEM3EYtZu6usvZpWk2MeTJkcuw27Vb55,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,745,CkpZMzUcoq2YcHK13K36vtVPpumA7xkZyt8XqRaQVEC7gPuovXgbK,0.013000000,2.398876577,Syd#9907_Epoch20_Payout,PAYMENT
2022-01-07 20:00:00,97687,3NK7g94kitzT8nRcs8kqe1eLbHaXLeYcFRsqiyCw5muHtR2LgEcS,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,668,CkpaL7YDz4kY9tGymZriyWGLaGyZmnAzmr1QLGFooWHDLSpzqVNpK,0.013000000,4.333652106,Syd#9907_Epoch19_Payout,PAYMENT
2021-12-24 17:57:00,93356,3NKXyCf8NfYfbY3DLjw5C6hcAuzGyuxzEtzdhA2ctd9G4iBo7yi4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,596,CkpYcRKk3JgCiRWyGZBbqdqS7rCKsQ3iYmsGapWDUpGE3vt3xhaaY,0.013000000,2.381978099,Syd#9907_Epoch18_Payout,PAYMENT
2021-12-09 21:15:00,88828,3NL1mhnbXA3kFKfXRrXibvZoQyhREmZEoPquALBHYkyRL6zdtB9R,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,528,CkpYhLFmZFngsTj1qL9hF51tPSmzrrnz3rqj7EmgDoLgEBY2FUt44,0.013000000,4.273717514,Syd#9907_Epoch17_Payout,PAYMENT
2021-11-25 02:27:00,84133,3NLXr1oXi2KmHxGGA4v5jcDuQtgcjQv7Ccp6kYDNHWzVGHdrm3fu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,462,CkpYuvrEWwkqAkqsEJq9yE6WV4i9nmMhEzHVVeqqpdKy3cgfQaxLj,0.013000000,4.968603471,Syd#9907_Epoch16_Payout,PAYMENT
2021-10-21 21:24:00,73064,3NL3ahjuTi2svV4XvkcykKu9MdPzUSHpxmS44UvZDpk2mC9L4AXT,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,1,CkpYaDXJE3V5HEfESSTbKWucd5dsNSCqU33dUX6WJYhnH8Ri1Dmhu,0.001100000,0.000000000,,STAKE_DELEGATION
2021-10-21 21:24:00,73064,3NL3ahjuTi2svV4XvkcykKu9MdPzUSHpxmS44UvZDpk2mC9L4AXT,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYzE9eiisPUbcafpAX31cu29nYpiVPT8poQYSkYBbnit7qRMtoh,0.001100000,0.000000000,,STAKE_DELEGATION
2021-10-21 21:09:00,73062,3NLZYrjWWNP6jjcMMJUsiu9cesKyjnLFoXho9WNyKu5ajvaMGfSS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,19482,Ckpa5CLLkcidi5ogWjPYERpDTCab3nYhS9raSWjmeDaBnV7zLym67,0.030000000,499.146900000,,PAYMENT
