Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,484929,CkpYpDAvtepSHPknKhyjKJQ63WaPvSw3FrKr1DHLNc5MCf7ifSELp,0.005000000,16.766807753,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:36:00,340046,3NKQACoa6CEeVAhqjGfdysWAq96X3wV1p8HnEaEy4FwtaSD9WCZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,480313,CkpaHFf99CHf7CgS5cT5wmPN7n7mKduF3A7Zy8bWdSPCek6BJNnd7,0.005000000,24.850556303,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:30:00,338988,3NKGJsL3Uk3n8WP575eq45M91cmGNYLA2XiYYxRWUXubyxjTHa3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,476024,CkpZnr2hTx7pPTt4Bo2KAPGPjxBBDbN2tKyFm5fbPCem8cFdzFPfD,0.005000000,22.108616120,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,471595,CkpZsB6PRJtGs9yzojm2PNZkgXNZJuvqfe8ZpPnaqJD6dkBzi35gH,0.005000000,25.151615441,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,467334,CkpYWi8CC1uH55eHtGrjxE5VrdURZUMzsg6kjquBbwGKjW8f6Rwei,0.005000000,21.853186748,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:30:00,336468,3NL3CJwCX1Y9ubA1BGKmcRuELqG9bJK4es4NcQccGtsumLmaubn5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,462824,CkpZYsY54DAanq3jCiifxiW5R62gA4R1E4duBj91vrD6d2PKKkJz1,0.005000000,27.734572428,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:36:00,335625,3NLB43Q7rKANqRi3PrLr5MCeVBZ1QScA1sFuCr335VoS1vDFqhBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,458708,CkpZBban7qXXYij6VSA5qrPRTbxKpZuD8vX1CvrLUsTKBgkYQomQn,0.005000000,20.905973071,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,454332,CkpYqqGC5evFtf9sWqh3yhHAXrn5TQ7yCxY7rXJ3VtS9BMGeiMgbG,0.005000000,23.112157039,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,450279,CkpZdbDvbsAjCbqvEYrgViCbx17y9awZSWFWrrRVpmPkpcufZABhb,0.005000000,19.097031799,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,445847,CkpZ4ghf9acFXLAdkeAvi63q7tgmiwGjV5FpQiEWYgcoYD6XKMpre,0.005000000,28.649485130,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,441761,CkpZgN2w5BZqVRTXsbyZQzMj34Myfx6YHiUALRX18XQuMzWd8HPVn,0.005000000,20.762462362,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,437528,Ckpa6EMUUJYoXMZUTwt8usKWD5XF9s5oPRCL1xC3ksZwBdqDchwR9,0.005000000,25.136618562,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,433492,CkpZPxutCpYbYnU56R1svG6HohcafiaXyeTWLtVeKwHYn1NBbPh9R,0.005000000,21.506711960,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,429172,CkpYkHfGamUGuFRcpwmKJ1hDQL3MVTjJwUNNGuG5SVwNNuhP8eeJk,0.005000000,30.863918155,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,425313,CkpZZ1KHcXBeHtHvSgZ9bWv9enxCSXywJKA7bLC1BQP4xumUkHrbw,0.005000000,15.931062213,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,421300,Ckpa6eZAeXVyxN8HMdDH4ppiatLDYePBu8GUFj3HP3ETHDu5Ajhmt,0.005000000,29.938866213,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,417572,CkpZCokUcraiM1ScmAt9DWqLbFjqmgQtDkeUeNqtNhiu85SPWkwUo,0.005000000,19.023836130,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,413552,CkpZmRwDo3jShVct1fAQ2hgiDt6trvFWKn8HcxCfk7hxAF6KUUFhe,0.005000000,29.799667983,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,409680,CkpYpstXXuisuHKG1v4SzQanxuLMGWig1Ms3jAConiytd28nAM5f8,0.005000000,21.705918410,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,405761,CkpZGFXZAZQRDzXpqkkSp1FjBuXcBvmPoUU19NP3nd14bMVTFhqpB,0.005000000,26.269006753,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,401968,CkpaJYVGfRUtxDUFHtYDCs3L9YRxvbwQcg228mzs4uDpVtLr8B9oT,0.005000000,20.461991692,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,398070,CkpYiSw5GbgVGtkAqgTD4xS3zi59F5NNsjngUKG1GF1yoTH3mKzLa,0.005000000,25.366459414,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,394166,CkpYzLadXqnGvj5H8tFE6a4eqXreRQnXHiHED5dHYg159tsmQVNLq,0.005000000,27.483919354,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,390195,CkpZt9sCuvx5XPhNRcaWgSYqNAk4k3Qh6uxDTvf9cJ1kmTDhoimyU,0.005000000,24.365469047,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,386378,CkpZPWNkYJWgbNSztqhb5LuxAYX25XFdGRBSWpo55UkUGfGxgPPux,0.005000000,23.496323332,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:33:00,318137,3NKzJQARFHBe1iREbSm45niPcZ5QRFEM2evre5T9NLdorkN9JSrX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,382567,CkpZXhocwhUiwDmVgsakAijGcm1ooVRJA7ULHEArRCRgKbzDMz64L,0.005000000,21.396102116,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,378660,CkpZHHXg2KpUr4neHRZMxeDtbYrm456B723hvgxgq7Xt12fNonYok,0.005000000,23.878933548,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,374711,CkpaD195LiPJDCxqpUNP2GFJM3mRXHtcXpu5FutdSoBgLBB1HfHBx,0.005000000,24.466361259,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,370930,CkpYQ5QRrumsyriHWzaCFaAhqpqJQ6kiQJ77FDSL5osCQGMNjxboK,0.005000000,19.893608279,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,366916,CkpZ4zsvpafJxG7KBHYmcmMfPHSUVx9w46Nz1JQvCBJKhQs8oHxEE,0.005000000,28.027230169,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:45:00,313395,3NL1MrM93pEktZXa3BHSLFEaxiRGo72V14B5LKPpmuyhAMZ6hH2K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,363286,CkpYwPyEG8uZSDuqVHjBxDMsJzVnpCg8jdYoupi26q5nrGFVnLRGf,0.005000000,15.937396417,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,140,CkpZNgn7oqYnfBcvx8e85C97t4LqQFD1WYJVJfXfSNnAPK25xpCNz,0.001096480,0.000100750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,359186,CkpYXqyuGDRJX8Y91WbAqmtmuA6T9hd7TAACL7N2U2DmM6NLWddTM,0.005000000,29.017174838,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,355481,CkpYfbBvMkR4SfmWAJjyBEJEXRux3pXXY3WpRLJX329qCfuy2Dm6p,0.005000000,17.100343826,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,351475,CkpYvD19yNHQJGWmoaSxFFK44uxL9UJGg3NKxxSppLSxKVN5mzebA,0.005000000,28.075652967,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,347689,CkpZkbFRfhhry2r8AhQFAtZ27HcxypnPZiiDrtMivHGhPti8EEFYV,0.005000000,19.143955983,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:03:00,308760,3NKAYQfSrV2M8tS1eVd9Prvj2H4MsViYhFa7rPYPCEWanNkDbpSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,343709,CkpZ7vbQYbvBUsb4vS2rqdT87af9sV5Xes2tctVrZB8zi85KV75m5,0.005000000,24.535441884,MinaExplorer Payout 281 #308715,PAYMENT
