Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:06:00,316309,3NKQXt2FLyEThHmAf8RcByhSE6jT3VVYG6axHD1AwSrKj9ot4XLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,405719,CkpYYC5rj84k9acKZcgpZyCj5UoUh7K1iX56TBfPr14xtBLUa3LpQ,0.001000000,83.994056578,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,8,CkpZmxRtJ1hujqZGsGLURUVY89sHqD7egM5LScdFFcYhLe5qKDMs3,0.001095600,0.000114200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,393648,CkpYwnzFmCPvCp8uYg3zP1TLxmDXyu8322gT4A5iQs9VSAyTBJBcV,0.001000000,35.199676090,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,368397,CkpYwHQRPtBvt2GYimDdVMNEyC3taHEiNmVkNjRWADgwGyLBq3kh4,0.001000000,4692.046586655,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,356198,CkpZqFFhMVuPCPFfCrWC9WcaRYRPNZNQ7YNP3C67gANgVSZiACzp1,0.001000000,4778.111422309,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,B62qrgV5qbKebXHvjn8Gk6q8nQQsop17pC4KMP3RSyfqQ7s2RbDgqag,2,CkpZbtnES3GttLRMCW6SEgX4GCUJZPc3mXqNDQfAUXxfuUpWu9cfy,0.010100000,687967.000000000,,PAYMENT
2023-10-10 11:36:00,295262,3NLKdnsYotxQmjroSvWg7GCCmP7SdgT23oKTocseDS5VpLP8P9fN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,344164,Ckpa55ahb2kNjV95djETfHYEZrfQdWBgQVgvSWU3B3FhgZoYvsmSm,0.001000000,5270.236101767,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:21:00,290728,3NLJGzYbcnbwM7x1e4mTPguA5xMx3rH8tYWyqNag5qTaT7KbHx29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,333734,CkpYRDjBfKsuqoGtu8wBKB1RFq6tZaFhzPjzj3wKasBwEHYberCKu,0.001000000,4971.889785571,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 10:36:00,286387,3NLoomgV27aYADwY3F9bmBw7Bs269fvWTHGjNUckHidJEpsfsFUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,322003,CkpZBBgroYUYdZu9jqCovtoLTaSdMCZ6k289BmvFMbhPvQ14S9cpu,0.001000000,4582.030001894,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 12:21:00,282067,3NLq678Fa9igNaTUn3JJihGasRtaNzmEnncB7AbV59yb7d8ntgTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,310380,CkpZn4Bh6xgSPuxrf6tB5YRnkuHuTne2Xm9pPFkTahuBa2SaWtK5w,0.001000000,5726.922726865,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 15:33:00,277999,3NLRy1QPVYg3h6hjthceFZy7w43pubtb8kae5uGV4PVYrxa4aTka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,298907,Ckpa2Tm8y95swFuhJVNtTnmwfNaJJiA91kme6LLrAqNx2DgAaJMZt,0.001000000,5289.151219782,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 02:30:00,273411,3NKQnPAKKTr5UA3ZH1ngToGmV58jutCDaZRigaUVo12fX9VNzSxH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,287565,CkpZG18G9HXvQDhQkCziwnNZJQyXUftXj1KZnTxs38HzevSXjYPJG,0.001000000,4921.789856035,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,276346,CkpZiBAKysLAYKNSgXJhpJK5xXf6LKkfF2toHNpQGkQQbiuYepztP,0.001000000,4722.051326929,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 03:33:00,264571,3NKjMPx4zm7CaquHAGexmGD9c8wTtCYidzXXYSkCWdXfyuuzUMAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,266057,CkpZPMpqbxEjamK183qxJn9vEfwbVnYtgNBCfyGVC1mngvTAAFaMw,0.001000000,4699.284172277,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:21:00,260155,3NK68ssuGA4cTV3T5fQrgM83cCqptJ9b7mH5CgrNqiSkHA5JXEuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,255263,CkpZvnTFQwH1Fc3a6Ya7vDwNh1ZHHFVfmLRucHUEpePGpvLmM4AJo,0.001000000,5416.587516186,payout_from_AURO_Epoch_53,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,244579,CkpZr6isiFVS9ybcnkE3R5ncF4umrDwpzchdphUCy26g628PNuwoH,0.001000000,5266.600127391,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 10:48:00,251452,3NL2C9qEqeVHpUqb4fhxrqTx7abMAZoxQCaoBww5tVkQBeCuvxXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,234065,CkpZuBhoCRpMHXwpYUopRcbhL4cQXAEcc5yXNb6Hg2ZSfTkqM5xfT,0.001000000,5342.596354108,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:39:00,247430,3NKdCGWxt5xx9Mxk7dSAoJWirXierPz9PpyWXiyrA7g29pExT1FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,223846,CkpZKXQcAfTDJNphHtEJMUb7bTAGupBvrHSx9qKa2YHCdrYvKYxC3,0.001000000,5046.062801776,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 01:39:00,242929,3NKYV3bH1fSqUBsiQNtLdCQ8uGK8JyQARBY46isz4pYAWx9zxwAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,213962,CkpYpWRwh4Bgzu7RztEUxLrJYy1oQRDYGqqoMaGhEhku8fmQ6HHfz,0.001000000,5560.745827416,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 15:09:00,239906,3NLQVWuxGVeRsfzqRyrXYeYiw2CesunriSnYB8okNf1mpxLs5bHM,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,B62qkwZggwc1qGnkHq67dYdWYyf2QjXJSU5BFrFRuBLgVi9jCJqNRxb,1,CkpaBkAPjygat27SeTztXBvEkPWuwzLPUXp8JoMTjARsLo23quNit,0.010100000,73338.950000000,,PAYMENT
2023-03-31 11:57:00,238718,3NLbZNSL3TLUF497avoVtaewyiahM5ejmV3oLXYEPYbQPPAevHag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,204372,CkpZcwoMCREaM6yn7Kd3Fa3EACTYaV9ob17shbk6SrBqXqCczGjMx,0.001000000,4851.177983820,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 02:45:00,234195,3NKG3A7tdXiWkGDFw7cwxngWe2iJF24Lq85GPbjJtKxjY2scSvZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,195099,CkpYwx6NHGoj8cD4Du4eJ21644J2zcwWUz4xPeCQXYUxw7EZmpvAR,0.001000000,5664.141152264,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 07:57:00,229789,3NKbRwPnTDF9ggNndxyc8nLAVkoPTdig74GYBVFP5aCJDbwBKxKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,186025,CkpYnfciTKwPgNpqGdnkJiEDNBcrJUFqwRLUT2vsrjYpda1yKsZC8,0.001000000,5169.445551170,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 13:45:00,225333,3NLGo8jajgaVUQfeuT5xyDEuUwZ2fvnYQbtogYoT3fmAde1RcozR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,177092,CkpZMZB48D9MaVGLNp2PVYwsZwAcKpykkJuQGex1Eke4eY94V6dF6,0.001000000,5057.307222822,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 08:42:00,220801,3NKz74qXJQXQNiHtpDQA4TiZ6xTiALrdpkxW9khZCnGqZycVzubM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,168332,CkpYXJsrrUYGHAcXR82HF1t72DJgBJfvj5rX7K29SJrVQDhyCgMzU,0.001000000,4722.365781543,payout_from_AURO_Epoch_45,PAYMENT
2022-12-18 07:18:00,207959,3NKaLfive87b6zaqdhL7HAwsQtp4NiNAVHcBGCotFX6z7mELtdgJ,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ9Pa3dqsVnT1A36d6NwseXeYu2mcaSfJ2bM1AoisZXis7d5FSP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-18 07:12:00,207957,3NLaor9nzvK6fxr9aqRZ5tis2PicdCaL7dBXBDYB8XuLTTMpEpHU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,91270,CkpZk7eGuNh6RYJjTzK5GZ7byZAanTX7JzYQX7kBX9dYpQGK1DkFG,0.050000000,669027.400000000,,PAYMENT
