Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,180014,CkpZwqYgruBCe85yzG4BWmtvmPHert4bjcmKmgH8LMLfsiYBxp38s,0.002000000,0.009483043,payout,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,178467,CkpYSkyBvmG2pNXBJbZBzUYa3ZvCTYRaN2sYpPD98yN8EnJ3kYwXg,0.002000000,0.014228615,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,176898,CkpYgArFzmjUqhRz2Y21zM865bVwYP3K6tHz525SA2689mMmxMVBv,0.002000000,0.009480472,payout,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,175383,CkpZkZ5u812YtLjxwYr5e8WRMiNgqJsAMqNwgfJX7TUBThXy2KSMr,0.002000000,0.008981249,payout,PAYMENT
2024-02-03 09:33:00,327164,3NL3MfbFsxKcjKGviEBmyjBjtt3UBEVsYNho8prfeqjKK9ypE2dA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,173722,CkpZy6H57qq8VsvYpTEB8aPQBETLxsEmEHADATjL3KtHthhWetwkQ,0.002000000,0.013467999,payout,PAYMENT
2024-01-29 12:33:00,325768,3NKfeZe2V4X1P8Z3RwmPJNmjddfB4b5BrVRJuchRtsXu7o5NQ3Bd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,172357,CkpZaQWhqxo1ARdrRcfEGjoPQZiG4Ktu5zhyYPfxyNvkevNTnAcUm,0.002000000,0.024691739,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,170788,CkpZLcq4J95vM4kMYUPsHibrPvNmU3X1Nyr2qQWkVDqLrqVmsEaKG,0.002000000,0.005409355,payout,PAYMENT
2024-01-19 09:36:00,323064,3NKn5W8H6R9Ww2vRs33KD8pMKNHu9PyARPynzvyV6rKAFeTyxQQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,167707,CkpYUAh1Cb7Tznodxn1iBwV6UvL8o7iakc79XtrTzHHAPac58pKyT,0.002000000,0.008112056,payout,PAYMENT
2024-01-15 15:12:00,322022,3NLFzsWE47Rx8nZt6fgURsnLxnSjjLz4QnA73DzYx8tCu6Tqfbno,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,165994,CkpZTw3j9ym8WbN2r1bUA2jdfRZnCCtayFxYpFcAcng7xhnPPtrck,0.002000000,0.016229939,payout,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,158436,CkpZEvQjfeXDJ2h1tV67eMPJPYCBk6sSzv9xtPryDzmRS2hbqkMXp,0.002000000,0.029095956,payout,PAYMENT
2023-12-25 21:54:00,316671,3NLx2NkWfGhHLepewmVVVPqj8cafnX73B4eDbTZF3iPQianDC7pf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,156758,CkpZ2pnXCgJVjPvoqtNu2jU6o9PfTTfwdJnZqzMD7nN2xBabazSHx,0.002000000,0.013156849,payout,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,154624,CkpZwAAAVtrJdgrjDetN6Unw9LRZcV9rAhWMM4HGbHbH95DS7VRzY,0.002000000,0.055242717,payout,PAYMENT
2023-12-10 09:24:00,312602,3NLe8TCq8D18xTGG8YrofqNu1Vbbpu6QkTx3f9SJpSbNzRm4WMnA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,152546,Ckpa3KEqWs1QGVBRvHkih2mntPXQF9bQ2eDXCUVPps9Y5X1eFhQMX,0.002000000,0.061260098,payout,PAYMENT
2023-11-25 13:54:00,308449,3NKGipW4uBiT1ACYb5JPUfWhB7reBCfPedAZVC34ZSSCfGnLxrnP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,150620,CkpZpr6ofrwehHeMscRkPanwdoYddXqdpvdFT6nM81xt59UmBZYwf,0.001000000,0.045607741,payout,PAYMENT
2023-11-14 15:39:00,305373,3NKfbGZkBMkCF48WaL4WigLsppHL1kVHtYGS1822nrYLianXAR6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,149062,CkpYVzg4MALq8wUepps97LQTduvdCwT3mDekvAjt4borQkNZAUt9h,0.002000000,0.002570248,payout,PAYMENT
2023-11-11 09:42:00,304507,3NK35MTvguCSLXFigqA7WXBaenp2Bkntx35DZKb6MLezJfuRbNL6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,147373,Ckpa3qhMExq9as5aHTrqJM5t5UwgfwgtgFksgQsb2emNYPhBANWvL,0.001000000,0.046290361,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,145577,CkpYRoeyjRCzGL6zfpQahsUuAMtbMDgHtmaCST4n5kvsRs4ybvbWe,0.001000000,0.002573401,payout,PAYMENT
2023-10-22 17:15:00,298878,3NKp8mWPp72LGvAamEpPL4YNhZazqPoho1qTx39TvPQoyvBNbjus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,141416,CkpZ4h4YnaFueejibfYJ1iA58Kjf1nkiW6SRb8gMDvo9USyFDQeFR,0.002000000,0.010010494,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,139793,CkpZbeKBjxcZWAmJxyNXJ2ASW8QMyadU6FkjcbxM2V5XpXF1H17DC,0.002000000,0.010089592,,PAYMENT
2023-10-05 22:00:00,293859,3NLiCqGnUc2D6Tn8vZ9rHvxeZTgfDxaoZZGgJXoP7PfLPvR7zLCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,138171,CkpZkGodUjVErJAaiJcxNv6ugDc82yvzaJoTEaRsW9SqoX6uwxPxS,0.002000000,0.010080835,,PAYMENT
2023-09-22 11:57:00,289877,3NL5pbgEfh1JF1JhX41RrFAAyC3rkPc4d7n4hRXiQsh9UTzxSLdJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,136535,CkpZpEzVQuJqior77bLM2EHwbMuZPLbYYDMrJtiGyzdBpBQgbJJjW,0.002000000,0.010351732,,PAYMENT
2023-09-10 05:54:00,286328,3NKVbCc3Fy3YSBBoGw9WcZHydX6os31Xtc17yRqHBZ3HqbMvGpv5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,134898,CkpZuDZNQEsP5ReUbvSw3VLihmqJoRJWjL1T2RMJLajpHA89RzfBP,0.002000000,0.010046434,,PAYMENT
2023-08-26 08:48:00,282021,3NKZNjoZPNTeSXkTcjcV5bESMwFzs3oCc8JYJfN6aPMn8NGWPAP9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,133248,CkpaFpj4HW4iE8aMwyEBVj1W9KNHefcnimYECbJZL9hdTZVVx3WkG,0.002000000,0.010299712,,PAYMENT
2023-08-19 18:48:00,280018,3NKy71QecURxHcc2knwEo35ShE4xACLSRSZCkzBuUguziCd9FHDF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,131597,CkpZMeKkBSWTPKkNYcHwdT7Ybp8Ws8p326wnmVoRqy55QsagWsRcG,0.002000000,0.010299712,,PAYMENT
2023-08-07 23:18:00,276586,3NLReActW8vWoAnRGVESpvT7RU6gAoygm6rNBfVWwcgagTsM3CXm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,130406,CkpZAaJryZeNXRSZe248GDtSH5Ex9b2PsRUmJGDSG6DB92cEdXfiP,0.002000000,0.010419836,,PAYMENT
2023-07-24 23:18:00,272468,3NLTppD8MoPqyNU1vtVmYb7dx85ZRYUSmUHbJQicRFwkNB3eCZBH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,128727,CkpZbk5SwDefof251cABBAbPR6bmuumMT8QDJSu2DCTHSMAjjpVwW,0.002000000,0.011802605,,PAYMENT
2023-07-15 17:18:00,269680,3NKWEie9Po4R8TG39KRBbpsc86VR77c6an9qNrGc75rvHEUpk4QJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,127066,CkpZzr6foN8BH8C3mrXTZ3Pvg2Ynpxx5p336yva4SsGvaYvT3mzWa,0.002000000,0.010490446,,PAYMENT
2023-07-05 05:00:00,266588,3NL69kM855nufoQZ7okePdt81wMbGotYwhf6b8AoDJQdfMXuxxjb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,125852,CkpZKgnK4D5bAv29dkc5PLaUY4ogkSb3r8aD8JfEu4ckdipWHCpf6,0.002000000,0.011334195,,PAYMENT
2023-06-28 16:21:00,264723,3NL4xvanxkCg2FkEJyTXz3nf6BQ5teHpBAWnKU3HZEk1uWNryeGg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,124812,CkpYrkNGJnXNs1ZCR9aExharjHk2KePyYNfkr2ZzTH96dZhgVoyMm,0.002000000,0.010803336,,PAYMENT
2023-06-22 18:54:00,262956,3NKC8g2e9JXcv31x8QAbtsBBSxnyvaHsDpMLio996KPiAsppCikH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,124684,Ckpa1omyfWCMD3hEEsTYF2fMkyj4CnL2QGcJY7fdRgFntn1EWroB4,0.002000000,0.016596016,,PAYMENT
2023-06-12 22:27:00,260067,3NLnwmtFY9LATaJHYtFfEnqFTqtD8wN5dJkU8xb1KctUPferQZQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,121386,CkpZsemFJ15oZXBRrppwVE1V8wHV58329qqwzdLvvU1snYrK2V79k,0.002000000,0.010885847,,PAYMENT
2023-06-09 12:27:00,259034,3NKMUhXnbmRiX39sbJVaKH6adLqgpD38De8pfTu5hBYvpgHP3yv7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,119710,CkpZMut7F6gkkMKngCZqLLSf6AeLBdaYNzSEYoLTVhfxXmmSawe1z,0.002000000,0.010883957,,PAYMENT
2023-05-27 10:36:00,255236,3NK4kw32yoEaM2tDZhJckZSrRYkpTBEyqHQtkSVDHWm4XnU7aVuX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,116303,CkpZ1ZxrbRdZDFGJkZKbZdCz4bww33A7uPKGndvvWP2Qh7WTorsv9,0.002000000,0.011039344,,PAYMENT
2023-03-12 06:09:00,233049,3NKeoBieFFtM6ZGzuv4L4dpurwaJBNbatMTMYbzUMxLJmbb5SehJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,75436,CkpYvDThWdxj5JSL61aNW3EbCr3XHxnzURqDynRsg4wZ86q9DWCpi,0.002000000,0.026085613,,PAYMENT
2022-11-20 02:42:00,199299,3NK59hMcvNspskEsnqk3z21MpQSA3zj7zVwKZBM29a6ji49nYvZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,33788,CkpYVbNXWt2Rf39jAqQobUNbvRPRgWqQLkt7yEVEAL8TEE1uqDjR5,0.002000000,0.053678512,,PAYMENT
2022-10-02 22:51:00,183933,3NKuCS4qrDL2nw1Z4rqQ4RAydyXz45EejQpGPz9AweKeWP6ZQmDq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,33085,CkpaFfUZgCoUixCCRrqYATUBYGnNDKvwT59tzwRrtVzS3n9RUVwTh,0.002000000,0.012195517,,PAYMENT
2022-07-19 14:57:00,159414,3NKUsJ3A7vF2hyWS4vdj4u36eRwrfjLuwp87PA2ruBUKBVjqnhbx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,31872,CkpYtX4vo5YN5gXSvgJngLeJeXHeFzE8C6zAZGa8rH4T3eqCTvkeP,0.002000000,0.013219624,,PAYMENT
2022-07-05 11:54:00,154789,3NLDfym5Ftx1fbSDJciDNbXdFVBCAVTvsyZ3wmQQLQ2jbWDM5Ap7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,31239,CkpZFFBBHbVTLKSYKtPkLbWnpaCJLWA4dDPpgvKDrj6kkBb2sR289,0.002000000,0.013113682,,PAYMENT
2022-06-01 09:48:00,143590,3NLubCQjWBtjetsYNJFYdsAgVggtjySGx3Q8jBsJhyxGASn8tA5w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,30611,Ckpa4crz65TGFidyTyDoY5WSpeFhKZ9cur8nVjBsZDKZEuxaMWUkn,0.002000000,0.013845117,,PAYMENT
2022-05-29 06:18:00,142558,3NKDVnXHgfFTXEiBUrEnriBeKsy4bPRFoRutaMRnBhQbQvtJBX47,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,30003,CkpZq629PKnZ7M1VUy3LU6xBHHLNLFW3xZM4sfmFUMKvLzmQDrtiF,0.002000000,0.013845117,,PAYMENT
