Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-01 15:18:00,292563,3NKL4T2dDhQgk5G4DomVGsaKC7LCA1iW9JQYC8f3SWYWHv4NwUQW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,13513,CkpYq939RiQ6hufJZLFVMgtkoUjCtyDMh8dALEWV1dU9hrSs6Rv6Y,0.010000000,1.787177502,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,13170,CkpZXF9imWYMERnTh2Z8nPYNWeParkdpDW9hkK85pgbJaiJQ3xLHu,0.010000000,1.945189044,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,12832,Ckpa6a2rLVL2KrvhSpvbvBekgC1dJzvoE59HS7Dx2XnDT4Ap3q5Ge,0.010000000,1.607087490,e59_staketab_payouts,PAYMENT
2023-08-15 09:45:00,278747,3NK6ECBNPyZ3hSavL5AncytzocAQ1akpyLPiQuW9CzDZUrVsAVBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,12500,CkpZ7838bZJzAhAsgk4CY9J7gKu6RB4WUmySy5bYHZGvNsubRN69b,0.010000000,2.113569031,e58_staketab_payouts,PAYMENT
2023-07-31 10:18:00,274325,3NKc8N4hGnx6opJn8DSwjsc6Ev1ttZX6EB9iz9yQ4xZGytohHhFK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,12168,CkpZJAChzKjnbSGvjbZEzEre6KNCsqQHt9MZ7DJtZm8ZmCoLrrJVD,0.006000000,1.423743014,e57_staketab_payouts,PAYMENT
2023-07-18 21:27:00,270594,3NLszE1JraeuH5ZeUpwpWkBQK3KpAXimDACXcwBUTqSAy33f4xhx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,11835,CkpaBZmS8CGDyjWFSSGoEoWL472swmAQgpYrwtYrfQjVvLKHDsu5U,0.006000000,1.171056868,e56_staketab_payouts,PAYMENT
2023-06-30 13:18:00,265240,3NKPqGvvvcPn6Yzaw5sTCAv8en4p7v62jEr51sxDG3y2TjKmn9Yo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,11504,CkpZ3kLV2QWBqJSjkbfDb1ADUuBj81VDTyFutgQHaXNWVKELkdYoX,0.005000000,1.924351611,e55_staketab_payouts,PAYMENT
2023-06-14 17:36:00,260575,3NLk8W1pJVz6uX7WmnPRWaMHEbDcMBR6133eNQ2c8GHH9QPrY1LS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,11178,CkpZi1ZLqqvjn2PVTZMDjPUrnJAYQF1PjmrYTc4wi74NyEyfbDQqb,0.005000000,2.175113113,e54_staketab_payouts,PAYMENT
2023-06-01 11:24:00,256688,3NLSrAJTFreC9reHwTjiK4bFytHpcZCtZEQesjp4w6AkpTGNQHN6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,10858,CkpYYpUDtaPDps1fziYbBU28pBmQtXqJZQVeiGTFWrVZ1nG7fEuc6,0.005000000,1.886148215,e53_staketab_payouts,PAYMENT
2023-05-16 09:36:00,252002,3NL7PJjcCjeNVGbo6YY67UBT12d54ApC5CeVSdipcwisLuMwm5Mv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,10541,CkpZytBAMFPYUfNvEscxuFmrnY9ZT58titP2rQRXL5FFGsMdSVGs9,0.005000000,1.361615554,e52_staketab_payouts,PAYMENT
2023-05-02 12:42:00,247958,3NLcanC77aw7LQXt4LAvKmujcYzyksym12PPMuEXDYiNhZSVypiS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,10223,CkpYizJgQFqLcfQ3URaNZqYHvqY4TxLZdbQn9n9xiSUVRMoUGRpuJ,0.005000000,2.140602596,e51_staketab_payouts,PAYMENT
2023-04-18 07:42:00,243858,3NLtDJQjWZBtab3pTvRmchABvv1UG99WyekrAUefK8amht1Qa5NG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,9897,CkpZSkq7Msrmm9DDwBLBtTdeK1TMyL9NCHDJghtK2KApwngYk8EZM,0.005000000,1.682699925,e50_staketab_payouts,PAYMENT
2023-03-31 11:03:00,238706,3NLTdsgKxYMw5CooGCGfdX66yHrzWj5DDdmntGbWyXjYHv7syvWr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,9578,Ckpa2Ur6cj1X5ZygwtXxnis3MZHxPsZqikbXvDqjzDJ4wi8Yixj4r,0.005000000,1.973584834,e49_staketab_payouts,PAYMENT
2023-03-17 09:30:00,234549,3NKpSDbkeX3Lz6SjRtAmv9ESfaB9bkAk5GKC7uxPq6DbRoTdavoV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,9268,CkpaH4kKaCZtYp46Gj81fQca8t7toF41LRXeenMGX9tHrfb9kX726,0.005000000,1.315388061,e48_staketab_payouts,PAYMENT
2023-03-01 17:18:00,229913,3NLuzKUy1gMHRbWqPy4HRB3dW5EzLY2yCDKsqBVrCxC4aRsUrCiB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,8962,CkpZW7Ahb4i7wSLd44MfZbThckhsoktg53BFk77CRrVnvn1ezagNX,0.005000000,2.035468065,e47_staketab_payouts,PAYMENT
2023-02-17 18:00:00,226222,3NKug9uA8inHGyM3ww6yMayGpGX87vW8KUYd2wELyUcuNT8SkRyJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,8661,CkpZ9pvKT5SYanuvJK29VDiXMMRWWKFkuAND8sdF3k5eZdLD2izmz,0.005000000,1.685546141,e46_staketab_payouts,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,8359,CkpYj51XRzJihDpiy3obULeswc6RoSekW4EkRp2A4U4cXeZhzhAdq,0.005000000,1.956063478,e45_staketab_payouts,PAYMENT
2023-01-18 15:45:00,217302,3NLDGgRhNmgh92dTjjtB7ttZiQpWeZeuVdZQ9eWDqeWiairVgLp3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,8063,CkpYYxHwvtFHazbvub4ijviJ1dtPKsk1p4L5R8t98ftFw5RRyDvnR,0.003000000,1.903175185,e44_staketab_payouts,PAYMENT
2023-01-02 09:30:00,212537,3NKDV8dPbcJMciPHwfZDBUv6RzYU2oaQUfMFqt8vMA25Fq6jKYgZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,7773,CkpYwzFfb2hfpZXvTuobXiHg6M8Fm7jdGH2uYwSyM42FqZ6Ac7L3W,0.003000000,1.822945719,e43_staketab_payouts,PAYMENT
2022-12-17 07:33:00,207677,3NLN5pT2PKdAkdC9rqciDu51pkA4oRdhNvLGr8RZY1nb4agR6S5m,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,7488,CkpZQQFKNnJWEiTKjPzwM7wvB1KQMYkvZVv3zefUCijdUAQ95DVXZ,0.003000000,1.785779617,e42_staketab_payouts,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,7215,CkpYxEk4rYPUH4TGQEAryqBF44PH9hoHEAQKGRjB5sHzpQtqQggNp,0.003000000,1.791877234,e41_staketab_payouts,PAYMENT
2022-11-17 15:33:00,198520,3NKp5LCgRuGYo22nLs866XkJG4DasGyeEuR6ikMRUwDdZR1S8VHK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,6942,CkpYRTQRqhM5JwP4ZFor66kRnLS1mK65Pco3rkm9vjUDfingmk14y,0.003000000,1.189080053,e40_staketab_payouts,PAYMENT
2022-11-03 12:24:00,194094,3NKvbhupoEhfUFeRDs4PAvSGpFvqnbmKk1ZQP9eyedj3vimWWBD6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,6680,CkpYXgh6MP1y4chKt7pLK87XXS6xgbGyVodrKL24i6idPaoyhRGmi,0.003000000,0.991153840,e39_staketab_payouts,PAYMENT
2022-10-18 08:42:00,188971,3NKP8DWEdjxHpXNdTJJktAcSyF8MLNcu5rBEWt4XzLar5r3QAN72,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,6418,CkpZpNDa9du7eSWea2UpaMD6JgwcM2GD8qBPVHk99hYkTYJ1uXYKd,0.004000000,2.011301841,e38_staketab_payouts,PAYMENT
2022-10-03 11:48:00,184121,3NKYGALPELUPcNF1UfBxi3K7NduFSCVchAH8syJo9qqKxLt8aoMg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,6159,CkpZ4TgMtzGSJLCmVmg2kdzShNjvHesrB8sADj7M8h48EKrGE7Yhb,0.004000000,2.311089891,e37_staketab_payouts,PAYMENT
2022-09-18 14:39:00,179260,3NLVjHFDitt5UdnmNbwkZw8jQNRJcRzyoiymjferChnGWJ8VQKyF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,5912,CkpZq8VEK3cofEBBTPfRyKhmM1SwLQAhimbGMs9fUTDdNqguPMEPY,0.003000000,1.407135344,e36_staketab_payouts,PAYMENT
2022-09-04 11:24:00,174684,3NLMbWspqBQ7TCQmTAbFfGtzb86vXowCJrH9Np9x6DwyPLKADtJq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,5671,CkpZVMxQeSGfGubUYrBaQh4Qo2c8YLNKjR6WkpJsU6HUs9Z6JXusd,0.003000000,2.096424338,e35_staketab_payouts,PAYMENT
2022-08-21 13:18:00,170202,3NKmk1sdaTt9PxdxpYHx4MUiFeCNVaEQZpwG6opGSLiTeCUipixo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,5430,CkpZWiyYQGfVN2mYPeZahyCdU86gBvCVbbGDw9JepxE71TNWUNcA9,0.003000000,1.803093324,e34_staketab_payouts,PAYMENT
2022-08-04 20:24:00,164776,3NKubqHpydaodB5xiBW1jEZtti5bq85dSXcoCZJShxwu2z1CEdyY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,5200,CkpYp9D9NL85YgkL98Towkc471KwoirhfF1cnFTDbhZtfCFxtHoZa,0.003000000,2.507169114,e33_staketab_payouts,PAYMENT
2022-07-22 12:57:00,160384,3NKJc69v7VGd7eWqg6ZBfGAaNyYjBKe3j5ZzEGTJ67ggs3CX3P3t,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,4970,CkpZgvWQk5QhNz4v1ejnjdpTT2t8vfW6cVPCy5WXDmQ6MjNYBoGUJ,0.003000000,1.600980483,e32_staketab_payouts,PAYMENT
2022-07-06 11:18:00,155114,3NLDcwYVhPShL1tr7zWpEmp4wJ5MZpRG3zGqkJkgzL9xCH9nhfR2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,4741,CkpYyzDMZFr67tQTc6i6JKU7L582k9QyjRy1YiHLqWHuDU5NhKZyA,0.003000000,1.148096856,e31_staketab_payouts,PAYMENT
2022-06-21 19:57:00,150282,3NLNvWs2rpbv63GMYJefFqpAToiVJPtvS9vQ8u9mXPdyHfP87DQi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,4521,CkpYj9BULCNr4ggc3Gck21RPeV42vP9sRZAMHmMkDaTtfX53v6JWC,0.003000000,0.885383083,e30_staketab_payouts,PAYMENT
2022-06-06 07:51:00,145228,3NKL43ZXn7SN9UoMadKjrwCYDj7zuXyAN7wbae1M2otmDnjoXaVw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,4304,CkpYvKEtajUrioiByf41oDZ6B4GSsGXq6udFS4zMc68ynzoEKNUZ7,0.003000000,1.680679549,e29_staketab_payouts,PAYMENT
2022-05-22 17:12:00,140442,3NKQTMy9mrgtyNSCh58v6KjYnsYRwa2mnGFFxKHpMmMS3np1jpJF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,4091,CkpYUC1rtjYbw3bMs9eLxQsRAfpQ7sMKP3J81xPyNqbqoRtXm4efX,0.002300000,1.483474099,e28_staketab_payouts,PAYMENT
2022-05-07 14:03:00,135460,3NL42s4JAqbgBGC9pqGqvLU3VARCJ8BP6A8pdfj2YhtbjS9Q1xjt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,3886,CkpZwdDAtEurFiv6ESV2nQDteUH1FmqnBjTHdfRxWXtN6ZmhMe4uj,0.002300000,2.172300311,e27_staketab_payouts,PAYMENT
2022-04-22 18:27:00,130631,3NKVzyreKCZUT78dfoeUnG9YFLKrkBYtnqYgqgkwSU1T13rRE327,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,3683,CkpYcvE8Hpi9HyEAqaUiebm7k4T6ckXoSoEchpCQqwsCh34zqixwu,0.010000000,1.556818763,e26_staketab_payouts,PAYMENT
2022-04-07 19:36:00,125687,3NL5gZ2gMP8DWFzYPjqeVgqq3AyPp8iFphH6NvfEJGE9JqdzYkuU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,3483,CkpYR4pYZsAyriUx7KdLeGMKh7gdQ7Mn7YpDpyjhJUFMg5vPK6qYS,0.010000000,2.222428961,e25_staketab_payouts,PAYMENT
2022-03-24 12:45:00,120936,3NKkHSnykxVxaaJ1pbBwVADKZf28vuABay9UDyTUV7KnWcNEVdW1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,3288,CkpZfTCVUkasaXN3M9pXYp5NJcGcBTQpgwCo9h2xKXT863W9a49of,0.010000000,0.689150027,e24_staketab_payouts,PAYMENT
2022-03-09 18:30:00,116235,3NKLayTWxBFxzsh9CPJtR4RUyXXVjcdbvL33gNaPv4sp8M58z6rw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,3093,CkpZjLVAx82M41oicPw9D6UiWtEAde6m1WVh78FRGXytJgG8gQJgP,0.010000000,0.710979548,e23_staketab_payouts,PAYMENT
