Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,3131,CkpYZKnwYWrju9n875QBR82qvAekDEjyu4ectNQ8RSH9UsDTruvAa,0.010000000,0.135128816,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,2882,CkpaESDBXt74ZUxBJs7sV8nFrsGJp7S5oh7btCqx2ncPp1WNk6yQ7,0.010000000,0.347002066,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,2629,CkpZcpRAQfgMV12xfF8bG4EsCLUEHQX6uSkcevAsstaE1o9vXVtVB,0.010000000,0.700095357,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:03:00,111573,3NKBj8R4ZTQNDaF2bzAyqTYinYatJXAiiKXZYkqGmJ5o46rXwkXS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,2390,CkpZwb74zcMC9cVhJPctx4SwiVp3D6XhHTArW74abe3pceYqvX2GS,0.010000000,0.310853798,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,2158,CkpaA2atX6AVyrGNXxmr2g47CBTweoeMqp7zY9WTqDH45Q9mPt1bR,0.010000000,0.379979081,TowerStake payout epoch 21,PAYMENT
2022-01-23 23:33:00,102472,3NK3YSe2WgQ4rXEpzQtXZz7E2j8eeGPxh2Wrk1AQjLnG5VQ1CLuC,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,1932,CkpYuKgaUSyBMEwtpxf5nv517L5nCCWb7iPsSGTU8sXQQdWu8XyTi,0.010000000,0.412357803,TowerStake payout epoch 20,PAYMENT
2022-01-09 16:09:00,98223,3NKDtQ6VDzNz5GSCkcESmZd8HSvV8oCFoh93W3bAqK3qPpEHSzy2,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,1713,CkpYauGHRMAZSjw8CVheCWQQjQfmAEhdPmGDhxjy9yF4qhP2S8i8F,0.010000000,0.264385537,TowerStake payout epoch 19,PAYMENT
2021-12-23 18:00:00,93042,3NKfRk4sYBfBGpSPv8KVhixLfWtFFDd6c3F5aph7PBunPu6FWGsi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,1498,CkpZUSWFCNKo8BGQdKghsmiK7oTC22BjyMATryVrrP7NqzkBKG8gz,0.010000000,0.153662482,TowerStake payout epoch 18,PAYMENT
2021-12-09 22:57:00,88845,3NLgx62PWEvBpm19ZZJbgEttX5GQ5KFguuzALagdT6ft5fpwuWLk,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,1300,Ckpa7R4DQis8NcZcGaZ98BsfRouvCRMn4nh53XyTy2CUHtD536omH,0.010000000,0.552236061,TowerStake payout epoch 17,PAYMENT
2021-11-25 15:51:00,84281,3NKMMqLKJRvysePmnHr14PkEzEHNZqJxrM4e8sPjeRjv2puNXd9g,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,1111,CkpYsCRELKC3hoR5e2BsJPiLWTrdZcfWuhBy5TbdfZ5E6booMgpsE,0.010000000,0.401110781,TowerStake payout epoch 16,PAYMENT
2021-11-10 14:24:00,79519,3NKcA7p5eBp6pepxAgu9fQEn9K9DjsjLWT1Y4Df5T4uSBfGNDno4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,938,CkpaDhqHUvjTKZCJvwQreA2kgjzNnv9hMB3qyGu1AgKrwqpoyVRnB,0.010000000,0.404076754,TowerStake payout epoch 15,PAYMENT
