Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,485400,CkpZSyi92MV9ZjVWBRidJuaaeM3H6om2xsfyvnBR25Uu6pvgHVnpn,0.005000000,7.117194193,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,480769,Ckpa3QkNMudcMaS8R6sLysx637rvktmnW5Xq9qXQjqRzXT3GmwkoZ,0.005000000,10.930416580,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,476435,CkpZPL34GNoxHNwYkr6Pv4aDZ8Zhm9A4qKbC2LoAEnQDxnkMWJyvG,0.005000000,10.366679909,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,472006,CkpYdwza2fiEHs2hVp7YR4RdbAGCQ1vynNrVq8EbHwdqn1bsWFRGP,0.005000000,11.793535387,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,467745,CkpZRAFciK17QNgJsYBoZsr5nBBZdLjceQNPYW121Npz8RCzSbmr1,0.005000000,10.246909668,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,463236,CkpZxMTptqkJUd6A6EqU3q6PjWGf6QSVAP6zeftr9FD4H65ah1A3J,0.005000000,13.004678052,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,459123,CkpYRt8m4zFbsPBECVnWYFP2PCtw4WnFvFF1ttiGfqcb8VGkR59Cq,0.005000000,9.802763314,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,454747,CkpYQYVo9CyJUbowiVhtXNsV4Kh7WG71PTBfQcpfZBTy6e5pogp3U,0.005000000,10.837237971,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-03 13:15:00,334787,3NK4RR994m33Dst1EekE5h1N2smtkUXQEFLdn8Lr6WMYj98KgZn6,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,B62qjp9vfGd4fs8EtDsqhaCYH5gBrRN5ZZodjxz9qcf2CS6W6QRLm6P,6,CkpZ3EYM6bUPoWFk6TbGwupH3bpiKVyDavSYGiCXF1ZCBsuoJdXUu,0.200100000,550.000000000,,PAYMENT
2024-03-03 13:09:00,334785,3NKfyuGoVM5JCm9JmvUKE7mtC1fY7DNhwvNRXVztMSVC2RiRi9aR,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,B62qjp9vfGd4fs8EtDsqhaCYH5gBrRN5ZZodjxz9qcf2CS6W6QRLm6P,5,CkpZs8SW835M7aEKa8PXKxz2VPM52A7UtaAzQAZWmQYLNZBLJUkga,0.200100000,2.000000000,,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,450694,CkpaF2R2rCiDCVH9hmjcCSnEK5T6GdcbyiVLyRsHbt6F1pyWq47a5,0.005000000,8.954554864,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,446262,CkpZrqFQ1c4qYKXWTihxTgFzXaVnkwqvAHhMime2yGCT3cKNQdqas,0.005000000,13.433678546,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,442168,CkpZVuk5hgT9otxkhCSySUPt5Usj9wsYFhdiMwZH1bB1tBdqr8wEo,0.005000000,9.735471470,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,437927,CkpZA25GEEqsBmxZgDBDnJxoYgtPX83V5uCz8ddWrrqx9fH5bLZvk,0.005000000,11.786503387,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,433892,CkpZ3dQwRorqUmWh3W7r1pu3W7jdjWWUeSNcwwV7rPVt6KcBaA6Zs,0.005000000,10.084448429,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,429571,CkpZji6653gmHABR2aSees699p9oRvgsGKURhq6qvJxojTg2qjHgD,0.005000000,14.472021172,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,425708,CkpYzds89xW3SWSWqf5EyPoYqw1rn9QzHGxTooHEKRW9xb6n7ACSo,0.005000000,7.470038910,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,421692,CkpZH5YL7Zk5kBZ3FzjnMV93ZeetUEMDAxDhu9Q1CTvrBbh25DUHE,0.005000000,14.038266415,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,417964,CkpYmnet9LL57xgNZwpN45ytzGFTaLwXoAdLLNd39qUMuRUNdeYWg,0.005000000,8.920233580,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,413944,CkpaENZ8Mf9NQLSq8AjJ8RSJ9ynab4EPuX56H5wasUGsmeMuWmV3U,0.005000000,13.972996679,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:24:00,324511,3NKA9XN9xGXoM9n7Yjttinq45UmBqDiukfd9WKfEwLcWKGjyrXkb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,410072,CkpYTrT2cAha8MfnjmFk49ZoyA59GMbkw9zTh8ZoCyK7gub56pEya,0.005000000,10.177855881,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,406156,CkpYvaWtvDWMhcx52sGmuVfuV91hpjuo5eybPfzcSRK943cb53XVB,0.005000000,12.317477656,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,402363,CkpYxQKoyNALNWH43CftDZXvGDhTf37j1PvQTGjmdF9yLR2srb4nV,0.005000000,9.594581473,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,398465,CkpZWKQcvWjjTqREDFESuxmRjyXcv6b9EQ4WFiNhUSGTzQc5GD2Bw,0.005000000,11.894275254,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,394561,CkpZXiKYsrWB3phkEdVFn1zDTM79VzET6xiXrWFdW5eSuHUgFQnn7,0.005000000,12.887147418,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:48:00,320058,3NK9KaQdsC9yE2asufhMvFnq1V1LWBCcKVDfJdNAj42zVqPJLSp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,390582,CkpZGbWTREbEGCPXBYHkhqqHMDMscQgfQdZj22qUtgoFwSeFF3eYn,0.005000000,11.424911453,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,386765,CkpZ4p9wEggLEFhyCeFPT3xQhqNHjsgWeDLkKtRnK8Bxj7KHwhTZw,0.005000000,11.017371067,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,382954,CkpaGYntQ5YjEPcMMz4VnDwQ49smCiMT7b8yYyoRg1HveFXJSJbBz,0.005000000,10.032582248,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,379047,CkpZ5xifQ7vKFrnRyDHr1FXejsSs8AKcQ5DzMZfZdRPXiWwU3j2iL,0.005000000,11.196776100,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,375093,CkpaD9EbucZvRrrXAPw1b5hS8io4eZBvzJMRVW6AoUHDBhkvipmuH,0.005000000,11.472219578,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,371313,CkpZDT2xcB4v78Bn4DPWfbJNRKSQzpcfTCsebnKUkfn3rqLjUcatX,0.005000000,9.328066405,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,367299,CkpYS334X3hyw4eayRk9Fpr97Ug42QeKnVkcTdqF1RP3mJLjnLLsX,0.005000000,13.141902686,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,363669,CkpZQp2WgiD7t3jwzJ9EFPdAh7oSUf1bwHpymyhsyVgV8TguzE7sh,0.005000000,7.473007910,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,1184,CkpZjTFeqpgHfwsuc7EkTd77MkAZJaZshyGyECqphQcpKmDTk6ftP,0.001086700,0.000873000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,359575,CkpZ1sYKW4VmNaS7EceTdymG27y5zVxbHxDMqxMeZsHC9PzKqUL9P,0.005000000,13.606085432,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,355871,CkpZfWYtUVfF2M3MpfiGMDZSx5GpVnsuJ1wNFCyNWMo41urxiqArp,0.005000000,8.018311239,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,351865,CkpYwJU4HrcLMpyc8HnEK1EXSdJ9DXEuDCR7FvVYsjyp1oX2fFZH4,0.005000000,13.164608037,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,348079,CkpZ7TWURQdAEsrDmtRoqMEYCHkGMG91hz9PDrf2mWKfWHbQBhbJc,0.005000000,8.976556205,MinaExplorer Payout 282 #309540,PAYMENT
