Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,495000,CkpZjUUWwrF7ppSg9mVxAQwGJv16KW9rjeEy1Y4pBQxSCJyU8TWDq,0.005000000,3.331327438,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,490305,CkpZC1B7zMT2mqn4Fwy17mypX1qdJoGc7LJRsWJnZW3C8XcGp1wKk,0.005000000,4.178419861,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,486180,CkpYnwWR3peikSUSeHfd1VcoWuN27PQH2DVk15QxHPTydB3mBLpoZ,0.005000000,2.522833023,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,481564,CkpZJ1kXf9Qi52VgVBnGkB6zBUzGozEGfnHAsiUyqr7GwFJ6f63WW,0.005000000,3.739161621,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,477252,CkpZ54GeANrpT3dScFno5vPGs137XRnLRydcGVD2nphUXA6sEDVpc,0.005000000,3.326593091,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,472823,CkpZg8wV94hLsbnHSxspDrYXch38r1By6SeArLB5GD4EWKmLFcdJo,0.005000000,3.784460759,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,468562,CkpZ59txb4zXtAk9ZyyTGHLo4qt8VkKbXf62VfQTa5UmknT8fi3EA,0.005000000,3.288159678,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,464058,CkpZAjAuo5UkFh9atYuyjGJGbkDzEctivcJ1vY55UoTcTPEc1kGYy,0.005000000,4.173107737,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,459946,CkpYYDoPZHzvfTZ2YLY4zTRWWmvZ99Fi5ALFPY97CbYRCzLUn2Jqm,0.005000000,3.145636311,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:30:00,334844,3NLnPTcyZY8RoAR2cJHAgL4QVLywGYfqVMgEsZmCgqZzYTUkYo8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,455570,CkpYySjkU8LjQmTFjRsGvRwTrEAAQqVoztJGygo3SFHXopY3yEJrS,0.005000000,3.477591789,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,451517,CkpZnjG7wXn41D4RJ2fFGyXvHNRrsYtwJHWMcvDszjf8CPhrtzRpV,0.005000000,2.873452310,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,447085,CkpYxS2M23RauGbE4UARzpHeEN2cPWM1Xva6X14bDMz6f4MVJy28b,0.005000000,4.310770920,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,442990,CkpZZEkyQrgs81vNFyG6YoTWv477zebq6fSxYKwCbThgWP1URdCSL,0.005000000,3.124042842,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,438744,CkpYrq3CKHX2AcfKf6e3sTGkn96EJiM7zwqadDYvN3K6D1hWcMiSZ,0.005000000,3.782204244,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,434708,CkpZSeH9rm63GwL9ZNz5BAo3c4cRPzirC5eoHzpoPEUK9fFQ3BsDk,0.005000000,3.236027041,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,430388,CkpZ1dVjwakoi9rNwSRuXA2ydQJQ7t6fpjVSbs1VRiGCJ1em4ypBa,0.005000000,4.643967597,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,426524,CkpZq3ciQDKxvhrAW8B5GNTyQRnR2P2dytXminUDfcJaVtBhEbyom,0.005000000,2.397081804,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,422496,CkpYsSkADa8UAm3tpjfu3H5bpZRkM1cb4RJDsMxEmMoGe4J1mW4Lc,0.005000000,4.504778802,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,418768,CkpZ9atesvtWLi2kkDsAdFK3LvKAZxTMzVUHdnUYn9q9PJQhCzcxR,0.005000000,2.862438852,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,414748,CkpZxQsudVKrvch268S7PGVeyS7B6SvWykHQEHe7NdCSSPF8zc2WK,0.005000000,4.483834213,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,410890,CkpZ9mxwkM1TZsacjjReuXPzsxXSgZCsPd69UGjdG3omrsfgSi9d7,0.005000000,3.266000789,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:39:00,323768,3NKemSZgFnbnYhtKT3zfgSHEFis4adypqRXBnrQRXe7uf86RKvjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,406961,CkpZTJ8w1pgcYzpAjnuUsKkgtKV6REfwdjYrjTi1mhWJjcXM9kNd8,0.005000000,3.952589943,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,403168,CkpZULU18Jvo8GRuZbPZV1EzLuruLQamGJAwULrpwtvt1Rxsvd57U,0.005000000,3.078832145,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,399270,CkpYpA79hucTz1K48XPPBAm11H6BN9hGjhjsAJwrGUbw5CGajbXGT,0.005000000,3.816787337,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,395366,CkpZ2NzQv2kaCDovUsVZQubyA4A4gHfCRrU8yGe3mAjDZ4G2GqLTc,0.005000000,4.135392868,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,391387,CkpZUwGsKyFnF1m8MULJfVj8zdiBX1ANmMA5wFp5J5rUYSoks6CT7,0.005000000,3.666178120,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,387570,CkpZ8Fq49eVZLRWZT594vkRfaAwWjZa9GgJsEw2PGVZxuvCaC3jZU,0.005000000,3.535401123,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,383759,CkpaHve3xhTgU6ekWDpVQoKdgcqbXeaU2pMX3Bh6FNaLpRhNWkf2X,0.005000000,3.219388943,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,379852,CkpZ7iScus9bBwP3zNvgEb1sPmFi6fQ3aF71RWsPVMmFxpYTYXSeF,0.005000000,3.592970999,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,375918,CkpZt4RpwqMooMGwaRnoTcFrd5MBXWrH7JfUD3czrgkcdeFRvto2E,0.005000000,3.681388984,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,372127,CkpZsABJjdc9WK8a4Qf4mcxrHgwboANttBACpwp4Mdz4YLGeoe6xz,0.005000000,2.993350018,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,368113,CkpYk9KbJbu5wtcrwBiGeagL7yZTcD4BEoeTFAsExmdMvsc54QHr8,0.005000000,4.217199254,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,364483,CkpZX37ipttCHpNR37goFzAcTTXL25V9DJ88oNjR2zRi3pHgD82bC,0.005000000,2.398067019,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,1013,CkpZTTtGSdZ8TshJcCpnehiMkSjqfMqrXtG1SpDdpUG5kyNs1C2Ee,0.001025180,0.000665800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,360399,CkpZ1bBiM1wJWyf5nE1MVMWGxxFZU2acC5SU5bo32yVHJ6NNBnrRW,0.005000000,4.362538750,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,356683,CkpYmKPyGSm5jGmc7BkKgWHU6Nnge3hFR5EPEuAKwVP9XAJ8oq5Dh,0.005000000,2.568766180,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,352677,CkpaFNpUVy8jBzYQ7qNwxkwKY46V41S1FH1eSEUCtsvD4GbQmVkaU,0.005000000,4.217446646,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,348891,CkpZ3n4qgyivj8Lz94VUtzPXuUEUAdCDAGkPMEbPJMN4ToypnFeDt,0.005000000,2.875751916,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,344916,CkpYdktRdjjPxPB4J5L5XwPjujJV3zPaB3VjPgjfU8EiXob2Ym1Kf,0.005000000,3.686772687,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:51:00,307707,3NKj8fd1VBK2qLpFawosZgsBFGzGiGiRr6MyjAtNVYcA1R2VGM6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,341142,CkpZdh1fUh5BvMTiWrpC59RtLFu88go1swz7w8wVPto2q2R6ZzR8D,0.005000000,3.188796549,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:15:00,306834,3NKRrbMBGPVQjaLgf2knxR7eTzMFoHaNf2puEFk5JKXKCqZ9TJax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,337264,CkpYZDFcR22n2H5H7KgPmY8rU84ZWzsD2MQaQvKtLGbQvy3xMpCsP,0.005000000,4.106923411,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:12:00,305690,3NLWonES1rKM1mpeTd2DFKquVjr7o82awxkWCCmQVQat8SPKpkFm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,333578,CkpYxLcwKJeCJBiGaaJJij62fVWq7pm92NEXqRSa64Tq8hEJoAHCM,0.005000000,2.801598536,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 21:18:00,304908,3NLMafMysW5sK7rEuCVSW4WuDq4DY49m26BKR6754SVZ5rUUTLmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,329644,CkpZyhBEM2Z9UaQeGFJLDfHNYMYqWufMFjswEWRxueUF1KscGUY7Q,0.005000000,3.752208161,MinaExplorer Payout 277 #304813,PAYMENT
