Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,56382,CkpYj9CvCXzexyvapZY1b5wsMbPanuQTcQuKLrseEJrk115xD1rkN,0.003000000,20.158525210,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,55174,CkpaJiEZxE9jZpBJDegnmiMkW61iKoiT2qupdXzQX4mSrYjW586qd,0.003000000,20.267456590,WeStake.Club payout #67,PAYMENT
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,579,CkpZoRwvhiPUX16Xh5UHwtbV9uTbkdZ7sFGvHURECarCbYDM9iUQM,0.001011010,0.000952220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,53992,CkpYefZddWaVcFPdoG281EiisPFzcLxEHn26Vq53X8uTnTmg2q3mm,0.003000000,18.932485200,WeStake.Club payout #66,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,52780,CkpYnx57cYELQg7D8saDabv6eDV2v4scpVQwv6rGdhk4aSZ4ZyNpJ,0.003000000,21.976632700,WeStake.Club payout #65,PAYMENT
2023-11-10 02:00:00,304171,3NL3qMhkLw4fKiq5hZbZCK2uBXniZGDhx87rcF9r7NLo1xMJQtyf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,51618,CkpYtGVM7CSsQGvoT85KETf6fDrAv3hZteucLZeQe7HFguGChFsRt,0.003000000,19.030150710,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,50371,CkpaFj2t1fwVprqHCF4EP3Jog5AFiPYGXKfXpAq7jAEGbpt76UMEG,0.003000000,22.238070760,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,49286,CkpYm3kGsCVQxM2ousNqH5VXkhwoNj4bhYm6pLeAfJkm2TSomTQBh,0.003000000,13.772612130,WeStake.Club payout #62,PAYMENT
2023-09-26 10:27:00,291020,3NLfwyxeTWQR1j4qPp1cm4JfvuUfDToN45dT9VaXLkdQhY3fgCj4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,48032,CkpYwYSt7v6ds7sWbCXM5nKEt8UELPvB7vX4BwPeheXLhi12GFwTz,0.003000000,23.886131730,WeStake.Club payout #61,PAYMENT
2023-09-11 16:42:00,286685,3NLodiygnYG73QF8P7tjhuGaAwRS5uvm9dk6wKmEWqtQY6NtQsAx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,46837,CkpZ4CoakGXAeQGwiUCM5enRovegTxkQn3VXVETTnzGu4sc3HwzxN,0.003000000,17.819474820,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,45692,CkpaBXy3sH284QGbp3zpXnxZ7uPDAPuqXdREgZ86Hsx55m9YWjyu5,0.003000000,12.572039830,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,44589,CkpaHdNxEWcynyBih8KCjtX4yRtko97PJtUCdpCkFTf2CMSSoW1wj,0.003000000,15.010583540,WeStake.Club payout #58,PAYMENT
2023-07-29 11:39:00,273788,3NKwAUqDqzizM5vAEztTVZvKVLMnmyMApZWM1xinnwZAdG9GYwpq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,43371,CkpZGy76yChuFmsmdAib4ejxpGqi3NoUs2DQsAtp5fPQ5PgmpRQWJ,0.003000000,16.840409350,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,42253,CkpZVA3cDcohhxKrDAxnxsV8y4UYKYQfBsoqaXtjrQAPE7kreN6Ci,0.003000000,13.577808430,WeStake.Club payout #56,PAYMENT
2023-06-29 03:30:00,264843,3NLTymuzrdpJ7aRf3s3FwpwBocsH2tT4oWkFc1PfHC1SuoqKLro4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,41094,CkpYrtGmbp1PSmju5SJKSKDw85T91ytmhBzeppjFupcA3RX3pEg7B,0.003000000,13.667755540,WeStake.Club payout #55,PAYMENT
2023-06-13 23:00:00,260365,3NLjk42gokXwF5QcLVxYfABHTVq9VKSJjzJhchL9WZ6Cz1DGsU2v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,40110,CkpZKbAzFCqpCHb32HXLMpbzeeKm3sgBoPVgxAFUQWfd82PcYpJj3,0.003000000,10.718980730,WeStake.Club payout #54,PAYMENT
2023-05-29 22:21:00,255995,3NKH51Sd2S2GDTDmPzXnF5JqHFRvwpnoZpWWiCskuuj4UFHuPHwS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,39000,CkpZ7YF7RULgjgE9ATFFDwigNKEvvvQsyi3s5SaeCAzG2aGQW4Pak,0.003000000,13.035443840,WeStake.Club payout #53,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,997,CkpZfwDEPstdEfhM32EfVVoaQDNTUe3x8eBghemjGYFvsU7ckqgzC,0.001063040,0.000234010,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:09:00,251860,3NLFSchzmMRLnQpuEFad1LAQFwBPGtBhMEEL8GNvHm8iPSPRmReS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,37871,CkpZcPYm5oChRmzpVER1t9WtRoqrCfgLtvqifqEVtt8eX3qzHGvUS,0.003000000,14.138131580,WeStake.Club payout #52,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,36742,CkpaCpX7ciz53WyNy9Y3QLU2925f1FhH4dHMSbRyHz6vjyU9nR3Lu,0.003000000,13.097719660,WeStake.Club payout #51,PAYMENT
2023-04-15 11:24:00,243047,3NLnXqTCN8f7gFF3nzACtf8kuGv2vVXywHG1RayrtTr95qoFY4vt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,35647,CkpZwkJa4hF1mtFycj5ianJ5PdWZSTDXQdSKfHY7YoqzdskQs2QSC,0.003000000,13.077532840,WeStake.Club payout #50,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,34542,CkpZMJpqYecNMCAAdxTGUxctCfn49E9SqvXZ4novtvgUdsDDM8XnG,0.003000000,14.548990180,WeStake.Club payout #49,PAYMENT
2023-02-27 03:09:00,229080,3NK97zvBFUmFoBTRzKNv7e6KZTQbuNC5JaEBETydW2KYEykjnQF4,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYXJ2wCR9zessiemJM2ggCinHcu2V7zHCtyj5FsoFipsfXATvjp,0.003478570,0.000000000,,STAKE_DELEGATION
2023-02-27 02:36:00,229071,3NL1LXwH4FAYUWr2T3uZahbaN5UU6ofbr1Zv2mEWfB3VfkXJdYsh,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,1857,CkpZ9WPyjJe24wjvCCSzsvPAvVbgshVEeiKBo9cNFXszWY7ZrZm4W,0.008984127,2075.089000000,,PAYMENT
2023-02-27 02:27:00,229069,3NL5hRv8e1ELuMFLwFjZM5zmKUrnHjk9Xb7nFgPKxW3kw9G4YULF,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,1856,CkpYSyWnHBf1cFYgZkfqdwVfURL2uTRuYYvkeRxhGPxKagK8Lztu3,0.008984127,4.080480320,,PAYMENT
