Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 02:57:00,316019,3NKZJjAT7GjV4c3NDUGewUpqgLjMtY1g1S1YiANzZBuW1YMcJorp,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,68,CkpZTDPJoVY24XkhucM6YArNEbMpzJaLkyjhiEVoqETcYKCTvgu5L,0.025000000,783.000000000,,PAYMENT
2023-12-08 04:24:00,312016,3NKitiRABjDaLtoB8t3uUNpv4heQH4dsEpEQpdWeyJn8AQZBKuUV,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYW6HT9s3TGPZXTGZrEQtkYJQpoJ9BkCkonKfCAWSmhDBUw8Xv4,0.500000000,697.500000000,memo,PAYMENT
2023-12-08 03:27:00,312004,3NK2zgNSyTEQwJfxibLf8arHtktuM6VopHrkM3ptDNzDQiNr8zWM,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,67,CkpYiDS21WgjBT1nLwZgWq7PPHPA7ozm9qnidGpE1AvmJC22UtjXd,0.025000000,698.000000000,,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZFaGWYLRzM5oWk1hJG5yznuXHMK9a4CP7eJzBidTphGHcVffk8,0.500000000,769.500000000,memo,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,66,CkpZsnGL98dpmeqVfAqMGRk87mz8C3CJ2mgo2HjmrcDe9dZV6N59i,0.025000000,770.000000000,,PAYMENT
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZcwXtbaL8qxi6XytmRczisjX1E5pMntnyTR1v4TSC2NkME4Drq,0.500000000,664.500000000,memo,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,65,CkpYahu95h3AaVXBTRMh97vmuV4RsYV8V1jFsXWwjYoLQTHEarQPa,0.025000000,665.000000000,,PAYMENT
2023-10-27 10:24:00,300179,3NKEy5SnSpyWXnQ9UnfEC6KnD1VVmw7NZTUHnvuoZV2HH5ccHeXm,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZPKg6jGf18NL35BGR8YdWW3KWrgJ4sPRuemSxG4WGvYcPS7snN,0.500000000,739.500000000,memo,PAYMENT
2023-10-27 03:36:00,300109,3NKzMoNP4hgBKyr4RcNYvjz3fyaP9MuqcRoMu6JadS4Br4B1bT4H,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,64,CkpZE4TVCQGKJSTbKCR8VU9S6VsnHdTZTALDJtt1Jcveq6dVHxr7K,0.025000000,740.000000000,,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYpUkzrUq1CQFnSZzZZcJ6TxeSnRUUVDbqkuuCm7YrgUdDZmAT5,0.030000000,799.970000000,memo,PAYMENT
2023-10-12 13:27:00,295830,3NKE8wkMg8Bc6JDwGKQGzvWevDoEFPbWrc9YnyVRQidJMJDDb2aT,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,63,CkpZfeAEF6bMZ4ZBMmp7zGP8ejD13TdYD2BB3tFgzc3rusJRxw1mp,0.025000000,800.000000000,,PAYMENT
2023-09-26 12:24:00,291041,3NKR2t8fp5nYg1czwKc1ptY4h4TcD3evEott7T319yqe9oJpXhVH,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYuhpQscnipS11cbeDA15PbbJRPyHgewmwSsVDiFz8J746nxg8W,0.030000000,544.970000000,memo,PAYMENT
2023-09-26 12:09:00,291038,3NK8kPJZ86VxVcWivxvqpYRxgQGcpe1wjbaC1Cub74DQESfsaNgc,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,62,Ckpa9U1E7zoUjeJ6s1ecB19fksM8XYaL4bt4xP76n4ngvzDyu5df8,0.025000000,545.000000000,,PAYMENT
2023-09-16 01:12:00,287954,3NKGAsj1oL3bDJWvQYnKAB6N9uyJ3reuE2CfMAPSWuioBpMCgW5S,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZSLAgJES9PCbtYfDW7CGxJMASbjJRUMno2x4LpLtGJyDGQ5573,0.030000000,673.970000000,memo,PAYMENT
2023-09-16 01:03:00,287952,3NLUgxkJ6b38isjDfCK5aoP8xHVWwYu9dNN3H1drUWuvX6YeTViW,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,61,CkpZVAXwwBqw43fynLTFtJBAzktvX2X2fiYzgLXsnRxXgKqGX7Lo9,0.025000000,674.000000000,,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaEMwzJTJ83DWg7G69oSZKDpMaZasYMyfntVgUbmoShqaXDGiqr,0.030000000,974.970000000,memo,PAYMENT
2023-09-03 09:54:00,284259,3NKKQq3AKE9moN2wxT3EVu3XBKEmbb4xf7XjUsHbbYczvB2rGpaA,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,60,CkpZPFczHD61xcRvhbeYmsyjPQrx4QLsSxTsZFazofGKReN9fXGMy,0.020000000,975.000000000,,PAYMENT
2023-08-16 02:15:00,278957,3NLPsHaRvQ8oHNY77iMV5oy1oGCBK7xCPYHYh5E4uyssrPoCzVaP,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYoho3iK7wNRYxBf4AG62nda2NEgC7xnvUC98K1fYjquDck9WxY,0.030000000,868.970000000,memo,PAYMENT
2023-08-16 02:00:00,278955,3NLQH9wofYcY9WXZuXXPwep9NCc1eVbQdK1epep7vFtbKWNbpb7s,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,59,CkpYxyE7eCCnWj7mTwBrftsGWcQs3CiE45JhQkJ11aQ3NPqbY44n9,0.020000000,870.000000000,,PAYMENT
