Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 14:24:00,265252,3NL5HqM58BWHXEfggmkt6qB6wsxfwZrY6ayE5mXChb9Pgnr2BQo5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,6839,CkpZFdK1RdeR5Aafa4CEM7madCYifm38W2KeeLbyadiNP37uAsHxH,0.010000000,2.153809112,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,6494,CkpZ7McGjkrgzZeYVRbrpoUDBvBeEHhc6YwwodiN3rVeDu9yAYuBE,0.010000000,1.233620210,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:27:00,256032,3NKt3WuPBXrMR9SKb72vVZ9hocEUnhdoFG7EG7sZPPipjFqsnnsE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,6155,CkpZKkwJHdZoe46FiHaFZjVVZMkJBCSCMBFTGyX2rLJM7HQgQBKQM,0.010000000,2.840042636,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,5817,CkpYzJaHJcNF8Cy1zErryzAzw9oDtesG8zzCPFxSeLy9kRj4kuaaV,0.010000000,1.192044976,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,5482,CkpZnhzWBdiCG6oYme5hpxVq2iAVafnaBJzAYp94E5iXQ9t9TQfpd,0.010000000,1.911924248,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,5145,CkpYkAxVUL1ZWqHgXbNjJ5GYzqHei7X3KinGgALj1sLR9xv2vbUgt,0.010000000,0.698532793,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,4813,CkpZVQhdoJoNuBDscC2bySU4rQSJs4PW86zn78fRHWdJyBxupJEc3,0.010000000,2.179295303,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,4479,CkpaKydq12TWqHTvZLvF5tqBCJG7tr7mFR1e7r2y67zQReZjsFAUT,0.010000000,1.327841476,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,4152,CkpaBQpbT3zGK8qwENKfhxQpZ6LyiXLbX2F1VEM76bG3XF1JciBec,0.010000000,1.968120049,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,3827,CkpZCzicuXywB26pj2Jz4tioNCj4VYtECZLJY271w1cmaM8sbYrcP,0.010000000,2.871407631,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,3512,CkpYjtj2PJJTEw46PDokq3n6ZRvoXvVem2uhkC6BpexUmu6mzuwSQ,0.010000000,0.080775735,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,3196,CkpYWBe9MmfBpNnGbN5EeSF3NpN1NtZZ6MXrC3CaSPbqfuEfPTypn,0.010000000,1.626926332,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,2900,CkpZBKbn6fDpXq5QzUXxffheAxFzDR15EYovMC11KWTQVEwG4mYVM,0.010000000,0.235286735,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,2585,CkpZbQmocDttgz6ThtAAEBjBs6XdTh4z25RLkpjjBUeBNhYbSRGFK,0.010000000,2.373054268,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,2267,CkpYXhgCSFzZP3ABRFpJRj433UpJnmo9oPGPeyK2QHF5nUWwJ822y,0.010000000,1.579736601,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,1964,CkpZ9ZzpC2TvYT3huGf6GpvshWvWn4sSeDLUf6gJ7Cf8igBp2Ethn,0.010000000,1.542740800,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:00:00,203241,3NLamnw2fKShVabfUrCWb72KU5dLSKn4N8UfSvoEfqsz1WvsbCnF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,1665,CkpZNFpB9x5WbDoJZdQs4wW61Ld8UnCGtV7roQxP5MACYtekuBMwj,0.010000000,2.206463523,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,1367,CkpZMTV8ZKW29hE9xau987Vr3mdVEmm1YZrMpGWGhZ2Kq1dZxY21s,0.010000000,1.467866056,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,1069,CkpYk8paFf2pqjn8yVzxBYAJhYc7boaWSLNyQa9gty5dFE9aFknLt,0.010000000,1.187273893,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,775,CkpZ95DknnfK8MgQiTYUzUTLgic4mZZ3iXhGV62zGn1sEgRDrRuu4,0.010000000,2.064293260,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:00:00,184250,3NKrwLxeidw55DXf6GumqUBrcCBtkDtBcqBawEsaLUKojH4SuS8h,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,481,CkpZXNau5bPYM6bRKC5cFSjCg8Pzey1apU9xtUL7NDHzWDoWLDqAR,0.010000000,1.746106561,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,192,CkpZVtPypwocaRDaUGJ8DuEFCo9vBwcPDXYncF7VZhCeneafLeoZ3,0.010000000,0.879854054,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,5860,Ckpa4QUDoZctwvBm2ikZ8uurUzfnrS291Q5hoL56RU98dGxXqpiTZ,0.010000000,2.821119800,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,5574,CkpZU49bxYSKRzdgbCm9CDGvZa2XmFDG1ciQnwdsQGkqwkh5kaQHV,0.010000000,3.457213824,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,5292,CkpZDfVLpYffxrXgma9dGhnCTRUvA4S9DL853KLViFs5SKf7RvQCq,0.010000000,0.983757780,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,5009,Ckpa6uKWiHBhx1pX7t2BVgV9ZfkmBfCgj5xGGUHXr7xNekbJvxGMW,0.010000000,1.598646427,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,4730,CkpZfUwdbUvkhVXVotLJg85mpKoXdAyvtetsXTsj8Z3R6Lp72uZFK,0.010000000,0.971623852,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,4449,CkpYq8bEtJqjWYbNKNh92hnAw9MJvEPq5bgrcBLeyr1ta97awjXJC,0.010000000,3.179800169,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,4176,CkpYm1qvPcfKgHryBQ6Xx1Ws3oJvCdUyoxoWHgB1YBjHWhezXmQph,0.010000000,1.423744134,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:45:00,140491,3NLEJsaLcYQ4jAQBDjnT75e3uY5tex9Sra3sWtGcY6hWq1rRuRyh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,3904,CkpYc2EUsSWMpYpp8yG1GbDoViJErk8WY8joTAFx9gH2Jqd4VteC9,0.010000000,1.431480358,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,3636,CkpYixp53b4JpkwoJaHXkag138p5WmaiYKn2ismyJWWCqi8EARys7,0.010000000,1.901007488,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:18:00,131028,3NLvk9ggN7hHYs9XfYjD7jEGkqyeg4A7Gx8mg32dktFQ4JJSfsMy,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,3365,CkpZxSapTWSGZMCPuZB6SzUTP5twAJx1SbX9ZWmAjyoi7fC9iBy3t,0.010000000,2.802005782,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:21:00,125943,3NLfcPpkcxLNrjMXF4At2shjKjLd15aYjQd2XxVLyYrrRJZ1CjGA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,3104,CkpYXkjAUG2XvjPyDvwRmnS1qv65VEaBKgPoGDLjLqditZfqwB8SQ,0.010000000,0.598410498,TowerStake payout epoch 25,PAYMENT
2022-03-23 22:57:00,120750,3NKVoydY1tvGVkySGtaQDTdQwwQpfLwFMnWjK4Lqwvcv2vzRoi1T,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,2855,CkpZJ5m7tHdy87aa19LFiWAJXmvvGQK99m86sFdxczpxWrKaA5auh,0.010000000,1.536679572,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,2604,CkpZ3pQY9ufWZCLY5fQ19DTim3zNBZ2oqieG3fGKZhRxhAByqtTWx,0.010000000,3.100333670,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:03:00,111573,3NKBj8R4ZTQNDaF2bzAyqTYinYatJXAiiKXZYkqGmJ5o46rXwkXS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,2366,CkpZiLJrpWdwfH3DMgbC6MyKLBKSZ364Fj9dUVf1rvoMBmCnRZUEp,0.010000000,1.376598969,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,2135,CkpaDfAEEjGewtrYvB24eoQ1Hf1QHLPP12xTk3mf3umpAGnj5D7K2,0.010000000,1.682716428,TowerStake payout epoch 21,PAYMENT
2022-01-23 23:09:00,102471,3NLb1jL2xH2Qmu6UYNwaAQ8AtwzyNHyy3EVhXe64fXHtkifnQHHX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,1909,CkpYfrPYTb453tbjfjjAAhbvVi2eCJuRFpvwdUMAgMNyZvgGNrTVt,0.010000000,1.826103813,TowerStake payout epoch 20,PAYMENT
2022-01-09 15:09:00,98218,3NLU5WZc4pqgA6rxdm28wxAyVURNjsJyQVx151hqfw5dbSQC9GW5,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,1691,CkpZbDncFhfja1SDpjAkNGM2FwfrZYMJiiapu9gsCybmxtyyoYKWq,0.010000000,1.170818448,TowerStake payout epoch 19,PAYMENT
2021-12-23 18:00:00,93042,3NKfRk4sYBfBGpSPv8KVhixLfWtFFDd6c3F5aph7PBunPu6FWGsi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,1479,CkpYuCqknP47fMGzQo4RJhVV7jF5SBkKipDPdQXsPoqpuAujTfWQu,0.010000000,0.680487844,TowerStake payout epoch 18,PAYMENT
2021-12-09 22:51:00,88844,3NKppYygzXRjxDb8bFjNBAf9HREKKeXb1U3PgBA7UXL6UucFEjmZ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,1278,CkpYuREj2Ehjp5MvT81tSHqmuLMURohmk2do7pS78HhP37aYMpTMp,0.010000000,2.445254486,TowerStake payout epoch 17,PAYMENT
2021-11-25 15:51:00,84281,3NKMMqLKJRvysePmnHr14PkEzEHNZqJxrM4e8sPjeRjv2puNXd9g,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,1093,CkpYVpzriaypkuZFegBENgEwmRzNyTbEVzxxvrQaVeeJ38DwcyacF,0.010000000,1.775979030,TowerStake payout epoch 16,PAYMENT
2021-11-10 14:24:00,79519,3NKcA7p5eBp6pepxAgu9fQEn9K9DjsjLWT1Y4Df5T4uSBfGNDno4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,920,CkpZWMuf57yNx5Z9BFVtHPm9JEdAiwQoFv4ze6npxY4zGUKjaj3MC,0.010000000,1.814102325,TowerStake payout epoch 15,PAYMENT
2021-10-26 13:12:00,74597,3NKC9Bb9W2XJ2PqoU1mhfDWR8dLNoyLw6zdaWTNZvLfXiHFqpNYx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,754,CkpYvgPKzT2h43ayR7Ze5oB1mSVyWePLdxheun8FRfxsrELSW1VNB,0.010000000,0.642871408,TowerStake payout epoch 14,PAYMENT
