Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-19 00:51:00,52640,3NK4yycm6RLdQfyGgecfWDJgMZQQrcCYciKPxcLHEsfsAPVxQYHg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,14996,CkpYexvzGB5YoH6msYqwT7mVNyrqimjukCayLGjDg9Ua44qKemXab,0.010000000,2.805079071,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-17 11:24:00,52113,3NLfvKbLuxMR4U3EyzvfNGbSYsK31cN4NvWwbNjUNGFesBp5VRfu,B62qnWEX5Ts8V2oSY9v9bwZg8guKd3c2NTCLYo9W3evHBFGDZdNtEkg,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,7,CkpYVuFqLK7hvHuMjyKnmv3MCUnWBD8Z9nSC1Fh7yfrGXSynKR7Ji,0.010100000,0.780000000,,PAYMENT
2021-08-16 06:51:00,51739,3NLjaMQnkkkvtPhR7u8EofLqBhCca8GQZxQqRgjDDor5ENoRDGRr,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,B62qmY3RgcciW5b7RgwiKLrmrQgtJg7ncZovmtL6gjFzhQp5sTrpwQE,6,CkpZTwhCeFR29xhXforHQZY4FGru88ySa5dFKHBsQqmK7afVLcJ1Z,0.010100000,1515.000000000,,PAYMENT
2021-08-15 22:33:00,51621,3NLJqQT2oT4eErwieG84xZV3c1G9c3MLC9THjQ3WMGR864PVbEYU,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,B62qmY3RgcciW5b7RgwiKLrmrQgtJg7ncZovmtL6gjFzhQp5sTrpwQE,5,CkpZY6C6pVVMKGqjohgB7Lk2ecGEPpWoQJAu8G6vi3vMjUCqeGKCw,0.010100000,500.000000000,,PAYMENT
2021-08-15 17:21:00,51544,3NL8ViNAapBFYd6ZM6wTGWVPsXLQfN82t8yRAjv3HpTKpgjUJHGq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,14011,CkpYeKdQmk3QSkBQSdCVJ4g7kjzMcs2Q5dSCnk673hY8yF4wc5Fjw,0.010000000,5.929230659,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-14 14:03:00,51152,3NLL81AZ8BYMeEyKiobs5ph9Q52r877VFoF4Yk8tok9Z3Z91NH6n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,828,CkpZZ8m1cfFpNaumgLL5xc15fr96NFkQgWjqFyv42fKAw8mhKUd2E,0.100000000,2005.500000000,,PAYMENT
2021-08-12 15:33:00,50578,3NL1PYfxbmfJCa1Qe4VSJtfGYh17VBHo5bJWRKr3LSBmuo91BnFq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,449,CkpaJYYRvFY58jy3TKq38wTXmvEXm9LwchKWFE58kNrJ24hiwwLVp,0.100000000,2.500000000,,PAYMENT
2021-08-12 11:42:00,50534,3NK4iG1BEBtKD27jWu3uPR35nECAszrB46nAoSUw7yRJNHijgmfh,B62qnWEX5Ts8V2oSY9v9bwZg8guKd3c2NTCLYo9W3evHBFGDZdNtEkg,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,6,CkpYUeEU46kgoqUuNrqMwNhzFURfCX3h5C6vMTsETwqnE2MYnH6wd,0.010100000,0.700000000,,PAYMENT
2021-08-12 02:33:00,50407,3NLWfNDdZHScNXHRC2FMYHZqV1kGxrXCq1xHzsKH4872HGDbiJFk,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,B62qnmok41a886hMiXkjpaFn6yNAY6nhojtaqLpdAmZ3sxXSa42ULjD,4,CkpZb34Go8T2TfzEUSaDAw4jEChN8hiwdXj7essAd7jzYGEoVuS3W,0.100100000,5.000000000,,PAYMENT
2021-08-12 00:57:00,50385,3NKwcZvzou9A7eWadQWwLnGPimsFxNjuDW7cyDfdvxM1oXSQHJt6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,13133,CkpZtyDwHm33HMQ5tRJCQAKaydAHZ5CJZGwArFqyUXkfjibGdpgcD,0.010000000,5.256897304,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-10 07:39:00,49848,3NL7deoKBE9VpVbxCaxLgJXkKvEkZynTrLap2NFaCbGvTq17SQQA,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,B62qmY3RgcciW5b7RgwiKLrmrQgtJg7ncZovmtL6gjFzhQp5sTrpwQE,3,CkpZcEwv5HYJ4iUtuLNjJBVCRZFGnJZ1eydF3dUEfSueHnGBJTtWb,0.100100000,2008.000000000,,PAYMENT
2021-08-10 05:48:00,49818,3NK3C4hHiAhpXHgfYaJyZxf3byEBiHYMy58CjKKr3p2FLbgSkbRZ,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,B62qj2sh9e7hMPSgb4GM8aHcSU1jJbKNpMHW1jtcpQjVSkXJj4csKRs,2,CkpZsSgeutEveYakAgLF3wK11ceunSVANGhCWHDYFYHVUWK6fcxFk,0.100100000,2.000000000,,PAYMENT
2021-08-10 05:24:00,49813,3NLrBMAS4KermVKd928giK6VzRrD75WPt7JULjJMJtZEBgpPebGy,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,B62qmY3RgcciW5b7RgwiKLrmrQgtJg7ncZovmtL6gjFzhQp5sTrpwQE,1,CkpYs3JBCVzMKBYmi1oJkQyp7fJQ8KSKNZDvhQ1VCxrSSjwbPgPFE,0.100100000,2.000000000,,PAYMENT
2021-08-09 01:33:00,49422,3NK68DhP4cDr6ybi96eE6cJyxZm2uhjUCGxpzvCBgTsoxsAwz24T,B62qqTud9D4NKW9usNTGMy7jgPJw7cgVZQijTDYfcc9JFUNV7cwiGJR,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,7,CkpZbjA4x8sDH1FqMuVHjbQW9fvDSQXj6Es33TvEgvzabEZWMbFey,0.100100000,0.290000000,,PAYMENT
2021-08-09 01:21:00,49419,3NLu2NMD9VEztWPie81qJL6p4H7D73TPsfwG16mdbya1gvs1Awcg,B62qnWEX5Ts8V2oSY9v9bwZg8guKd3c2NTCLYo9W3evHBFGDZdNtEkg,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,5,CkpYaW2U5GE9bqoabJ1rULX76mHvocENgzoSGVGxHGmp3YPt6Yjgt,0.100100000,0.600000000,,PAYMENT
2021-08-08 17:00:00,49312,3NK9hj2UjAWnomk54MUGK472PuK1ygPFGYJsAK8FRbUxNWt2vMdQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,12271,CkpZCKYfg58se14yadEjL1CZXZfFXoR31zzsBCWE7aQm1JnPn5LFH,0.010000000,4.404493730,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:39:00,48105,3NKC4HCoseqYevA2KYeByBmVMBU9DT9e3AK7KJAu2jC4owpN8LaH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,11453,CkpZhMEHj2Yk13qsgWcBUoUGnJo1nxKCGpvaKqH2mNy6kysebMHxE,0.010000000,3.206580144,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 17:39:00,46986,3NLYkJSvke3kwaoXShKaqSuF5EgT7sU2zZYudjnDvzMLkdGyFqtX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,10599,CkpaC6kThxdQuBdRvnNhJbRMMyovMJ3Eg2tadTvPkjf4zRotV9svV,0.010000000,4.541688111,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-08 16:00:00,38920,3NLKe53wjWZ5qbc1h3hzcj2V7qTJULjpGBM1ziKsCjgGGfHJUuAx,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYoApyTy76qdvLnwp492vwMU5JE7rkwJfqMusBdQexnVAZowpfA,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-08 15:54:00,38918,3NL9ubjJCCiJLk7SJqK6FiSLhkTW6nJm5RybjeLxAKyALTimS2Ek,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,300,CkpZMmkmdwqTkYgbbhL7ezUTDUKS1quevUm8fTy6Lra1XBjpazvD1,0.005858334,1999.000000000,,PAYMENT
2021-07-08 15:33:00,38914,3NLbHp6xXHUQdYRayYQyvPABtw9KNceGQ5CdVJg23Nk3dGzRwZVT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,299,CkpZ4L8GT4XTz5J6ze3QH4YSBpgGLALTUb2q1LEdGFsCbfUEPzj8f,0.018400000,2.000000000,,PAYMENT
