Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,514557,CkpYifsLbRVJP1j3DioQskrWXug9rLsxRWuxtvRxxwiZsUHy5EapY,0.005000000,0.417454362,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,509861,CkpaHmAy1upy6uqVYsgX313txzTDncRhKFBFis8rGiTac6KLBfYWT,0.005000000,0.576275768,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,505396,CkpZpta7cL5qnECbyBSmoi42XAXCujS5UgCPshJDRAzoX16iJZXvy,0.005000000,0.475080967,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,500780,CkpaL78X6a4BNkWXHqwaPwdcXG7DiK2BMitwoVEs9dno5Ruw42kmY,0.005000000,0.477645462,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,496392,CkpaKyCa7FZVmCKiSjB8pWwXsk2vneesKe2tSoX3hyoSsJjErzFkx,0.005000000,0.459719748,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,491697,CkpZUZJAvTKAp4yBrVLSTv1UDhPCeAnEe6WGwCe2psnZHzAqvPFhz,0.005000000,0.576617626,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,487572,CkpYyBHaWx4ATtvhuCWUZ4ZZEaXaj3fM6CF7ZMUaZfvSqLdEK7pYC,0.005000000,0.348148351,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,482964,CkpaDXjYxtgPDMBNNkW6uArjfFNQGML7HvmUPeAUCXJzX3qMSa5JQ,0.005000000,0.516000443,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,478590,CkpZUAfHtxcPaU1pQ8ynNZXHrPZLy1RMkSPPWDSPoP6hYxM4yx6m8,0.005000000,0.459066414,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,474161,CkpYzALs7cU77vvz983hCo81o6H8RzdxTLPh3X9CU6KYML65PsiJ9,0.005000000,0.522251682,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,469900,CkpYUkvja5oKw5NyBQpB1c8wLkB5XvAJQ2ojyiJY6WBFrZ7v9cP4d,0.005000000,0.453762640,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,465402,CkpZtRkZwmRNzqcw9hNDSHwVZhjNVCR4gZFkm7WNk8guur2oaHz6n,0.005000000,0.575884563,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,461258,CkpZspnD2sJHQVec7Pc9Srd6yYM8xsL3afNoHVm5NfHE6LMN7Z1KM,0.005000000,0.434094564,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,456882,CkpYzWJUzLVMbuthefAFNnzjvgperC3Qtb5hWuGLHKRCoBrPdw1X1,0.005000000,0.479904079,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,452829,CkpZTNymFXcgraUKcCAAaUxs9XBYE4FKMAhp2ZeDh5oqsAHHh8zgr,0.005000000,0.396533460,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,448400,CkpaASrFK48WrdoHWTTRotarSuyWcwZwUeE8PyY6ucEASzVBpipun,0.005000000,0.594881941,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,444275,CkpYcSRjM1cyXCg68gzKi6anr2b82ecCkATpMUF339sGg6CK7mdUt,0.005000000,0.431114685,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,440001,CkpaAKtmDjZk4GPEthMnmoNm8aYBBcMiwtoBVDPZY6GKCNeZgDXXg,0.005000000,0.521940286,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,435965,CkpZyVpwWzCWPAtzbW8NoQBAg946F7wumb3AyvX2mVfSc1cXNYdQR,0.005000000,0.446568393,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,431645,CkpYwEzRt9WCmoJQifnRHAXY7TWvEPAmJqc1dLSZAY9qGa1mZhH9C,0.005000000,0.640862743,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,427777,Ckpa8cmH3ThE8bsaaMc4o1KfmuSdy3gKVWiTYvPgD2XCfAUo8MJwS,0.005000000,0.330794816,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,423643,CkpZzD6FmxTWC2xNcWiKEKYPieowPmcoF2QiBRnkBQJzZRRxe8cMS,0.005000000,0.621654827,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,419915,Ckpa8evzRbwtQWzaWazUjjdHufcN4w3ZxdWFyqFc8LJk2YYacYVJF,0.005000000,0.395013610,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:36:00,325614,3NKz55rDkDx8KT2Sik9JTdXxjqRWHo4W9Uxedw49iqBJjXC8dFd8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,415895,CkpYox9CpsWjY9tds2ndec9EzSkCG7EyMWvkKoN5poe9mtpCrBj1g,0.005000000,0.618764499,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,412083,CkpaGpAsagB3UQx42h7LvZcZ9Sq59UN6sinQBg8b4ovJE2s8EXiiY,0.005000000,0.450704742,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,408098,CkpZAHUgNgDJNwRdvTRHc3NTJGCsKvcY6NKZeoUBrAivpH7SwMV4A,0.005000000,0.545453327,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,404305,CkpYWkEBCa3HThoCwpytWhDH4Rz88dgvHs2A9E8ySDsrRZHXaH27S,0.005000000,0.424875658,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,400407,CkpZi3C4NKMooDHtJiC4bC79znSwZNgitHufkULjF8JJj4PjEQLSD,0.005000000,0.526712717,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,396503,CkpZZBYyFpvC24mYp5FjBJ9bnFvAtBsWac8pnyP7BTdKKR8roXmD3,0.005000000,0.570679946,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,392524,CkpZn3KF1CcYrZRJGJYFpdPyvmLf2oA8ktHsvxLwYjcyDyDwAajLP,0.005000000,0.505928979,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,388707,CkpZTedY5qAEvg6jWKz43nsoAjh4TZ7FJmZ2xWV4bR4EuL7BhcsEN,0.005000000,0.487881883,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,384896,CkpZRqLsWh9BVyHVTbCiugp2vLsiTjxM17GZ1hqnpHTuR4xLPKzXN,0.005000000,0.444272515,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:45:00,317197,3NKD2cgkgnzZDGCXeV4S4rffWsLgMAJtcJdQ4Gas7nQG2yL2WQ9Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,380989,CkpYxCfGZp6aB6esWVLLid4GNfoZRw9SRXnn7jrxigjedvzHvUCRV,0.005000000,0.495826470,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,377098,CkpYRPpnoiCaW4ULWMwYh7kQd1G7F8AzHpM6G7VTsnu4qkwsjjJc2,0.005000000,0.508028070,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,373280,CkpZWviVtj15bnWe6T25VxEsdDzqdd3tFqDfZF3x4mYbnZSjgJsES,0.005000000,0.413079369,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,369266,CkpYuBJKWK3s8s4f6wSkCv3WnXNHU18NebsgRQxNWTyQFLApMHGcY,0.005000000,0.581969355,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,365636,CkpaKQCwzg5GHzWDi1UukPx1PXytsxprTdPBYrj54XELY37vbjeZ4,0.005000000,0.330930895,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,361581,CkpYtyh1xqkJT9in1N9FcRyGyVadqGzr2Cp3QvuTZbV4EQabHzAeM,0.005000000,0.602026049,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:33:00,311650,3NL5C5TxFw6Q8QPjh7UQQbbHyXZwGKmP6EXJVBnnm5Y42eYBmw7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,357850,CkpYYpotRqAPZcXwDbzTAAPftbwVn7QTAwwaVfyNHHVJTtTgj6wAB,0.005000000,0.354487195,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,353844,CkpZZAEu1Qwhmy2X3rubNUhdBdnYyYYCZ9RR2Qvio5XnLGP47qDY2,0.005000000,0.582003472,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,350058,CkpZybRQePWXQBSN2dAidNRQRbqZP3eo7nspc6D3p5vi3gQoG588b,0.005000000,0.396850927,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:51:00,308836,3NKkfkGihWCfVTVoEruWurUBULY4X9UQc6Kn1AQCeMCEauwtPKQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,346102,CkpZ4AKSpqt3j5Cd95d1MJD1anYxPUMVaqHgNe13DgMcRkGQRsKgQ,0.005000000,0.508771206,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,342295,CkpZ3AsfapAGJj4mmKHhuRrpKrvQCm7amKfDqYWauUc8VMdJcxayt,0.005000000,0.440051812,MinaExplorer Payout 280 #307654,PAYMENT
