Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 21:36:00,212667,3NKy4u87368dyW9TC2gBeCYaQ3N1TuHWjyoLQBj2Gf9ZxmxbwZrm,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZsYGXZzQjMQunLcNdvyouMD9QSTAg5x4mPbad8qqxauBQjdmbv,0.050000000,1001.552985300,,PAYMENT
2023-01-02 21:15:00,212662,3NLUcRfxLkokqyosd542PeyPeFVbuowtHkq1QE8vi5YXCxbNggGa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,94250,CkpZMvaNutQxapWoRsMNJ5DXV4kXsuF794AQLtZwPxcMrog8vJMvs,0.010100000,1001.602985300,,PAYMENT
2022-12-18 21:30:00,208131,3NLd7P3nV8LPzCAav4wLhhvgZMyFsknA7PUMMnggBhwPgMBgCoaV,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpYtrZjrZWt1kiDzQDfSkwgdiYair2BaP7XMhQVJMHiuZz6VwFJa,0.050000000,401.368305900,,PAYMENT
2022-12-18 21:12:00,208126,3NLMtR6QHUZfGSL3XivAkE5xNqsKaCEEtb5WqC9jQzSxWMVrFmFp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,91475,CkpYyGRXhsQPPYD1JLWxHAae9hZ81ctxzKtJdWkZ7gRxf9tKaahWg,0.010100000,401.418305900,,PAYMENT
2022-11-11 18:24:00,196690,3NKnMgJ4CFM74s9GUeSKa1TKfByykipRFiQWrCu5P3UQZ3nVd6dh,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpYyxPcRsFEYGXCrHAcN991FdAoh1UhLvGBKUmyz9vsDohzuiKjy,0.050000000,5410.563471000,,PAYMENT
2022-11-11 17:45:00,196683,3NLgCaBF1ahareZLwCQRqrsUM4w63VMK5t1fxZma9Xc8WiUWvkLN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,83916,CkpZXBpueGDhAZqxQAYd9SANf7eicfszDD5C6hx7Qfv7sG6qCZJeL,0.016000000,5410.613470000,,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,502,CkpZtbE477HoxqwwoVA1bterFEwKkXWvfPw3QvFDWqMqFtWiZQWbr,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-12 14:45:00,117039,3NKUBW2gS265oH1mAP2j15m7PoPyZwLxLiMDpVnS7LpVciBeFDmc,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZbeVpw8ohdcvSZdsg2o1BQTdrXkXjjcQ9TZLk1KbrD48RPCkQ4,0.050000000,98.838671036,,PAYMENT
2022-03-12 14:21:00,117034,3NL2JDzYAcj6EJvTZHuXmQH1GYSii58XqpuRz8Y2ug6mFWiYxQCu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,55672,CkpYhZ8JkaMzo1E3WXkax1r9oFZXEAK55jfSvyYSwXuDmS6h77xWW,0.020000000,98.888671036,,PAYMENT
2022-01-20 17:30:00,101501,3NKEicLG3cd9rfW5LCuZoSvfnbS9JhANzPr5FBYoNpFbNGGXdy9H,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpaD8miWF8SnT769NESqXQvB6K2xGqmwMJqffWbk5PfdCpfjkwwR,0.050000000,4081.966500000,,PAYMENT
2022-01-20 17:12:00,101496,3NKzcVfp3f1211gSDVhCpYta87SHYNouLZhXv5YdWjjxJjgumhtR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,39576,CkpZd9q8Rsa9FRT2gPxjjhP4vVyTxnvZZ8vqwVdNwzdrMPKxSU8wk,0.100000000,4082.016500000,,PAYMENT
2022-01-18 21:12:00,100941,3NLxSo9e7nNdzRghEj1FCPvePmYgMPS2mQSbHRYPrNh8zohr6bdd,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYuGzfjh2zvo6uxCCaUt6qxLVZcwdTqMGwNmrFJkLptsS7o58Mn,0.050000000,22000.519321138,,PAYMENT
2022-01-18 20:54:00,100937,3NKpcDz97ipGXfbS1VndsToVSdM63UKKgXBWCNzBAnCxhsuimwNb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,51070,CkpZS1rCqDy9jQU8GDTvsHJoETwjQ2o6peyVaC7HqzZDX2eLGbnPF,0.020000000,22000.569321138,,PAYMENT
2022-01-18 19:03:00,100914,3NKwQfw6AyYGPifEfNYrxMNvh12cnmPy72PKf3xd7uidi3rw2owj,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZdKvVUPHXTzE6hZRLJYP9DZSRtWEMLGSjrdS2MquDE27RhaLYW,0.050000000,969.950000000,,PAYMENT
2022-01-18 18:42:00,100909,3NKjDj5kKNHjnQHgCvFL9GFdQfWxz8PPrJ18beLFM4VFSLkvSyHX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,51063,CkpZrWRHGXwekuJUK3iuseHQXjr3TN4iGsGU6wBFAvxeVCcZKdeP6,0.020000000,970.000000000,,PAYMENT
2021-10-27 19:27:00,75004,3NKrAfjpurpXGBAuRBYbnaKN31Sk1r1ypXR6RrrVmWhppMXJK9mn,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYYx9vFoBuwfjadUHgc1ohZ1CYSy8bUS9t7b47puYVtnwDvTFGs,0.050000000,20.924100000,,PAYMENT
2021-10-27 19:03:00,75000,3NK4qNmWpzxkjH6b3k8jSq6Z38HVNkdgipPAAYxKdF9bDEpubxaN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,37917,CkpZv9jRrbKPbQ9G443eeZmFfP9fNBJZfhSizFGLcGrbeQvyo7ywG,0.020000000,20.974100000,,PAYMENT
2021-10-23 19:03:00,73692,3NLAKvtXUYGNCkHKy8mWJyvXbq63APn1cjhXRAaJ5nr8fBXSyQPu,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZSR7yBLTEoh7bwF4R4i4k9jo6QRKknaw3v8f6J3qFtKMNc6BcX,0.050000000,9958.177297037,,PAYMENT
2021-10-23 18:45:00,73688,3NLrS4at9cfJ8fJibN8bgMfgpKNHuMcWTrifQKaAV6TeYXrytYb1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,37075,CkpaBTe4LQRKoUAdyz1aFXzhRBsHFqvyjSgrDrkqH4ZnsevePHpdK,0.020000000,9958.227297037,,PAYMENT
2021-10-23 14:54:00,73638,3NKhu6yokJbXMdoFcQ2XRmsjs1M5Xscksefe29LsKTgtNnd6VWZr,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYZzdN5oxWCNi6EFYTRMKDyocCAvvHbqG5vg553vd3BQAsvgEkV,0.050000000,1999.950000000,,PAYMENT
2021-10-23 14:39:00,73634,3NLKnTDJbhnQLLDJHDa6e9kWH1t3CousPVDVQpTjiRQnsjPBQm8m,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,37041,CkpZXx2gnVAozQGg7UXxexCs1u9cPwv9iTp3wtkkJxzJbXoYxzCVc,0.020000000,2000.000000000,,PAYMENT
2021-10-21 21:54:00,73071,3NKWWLyZ6MCt7meDJbaoSCQSFVyGhLaVYJAWvGX3PkAfQTXm4YZf,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZxAjNFEFox1trW6RTt9KwbQT4RdwqYpGtrHHuFfH53qP9LxDSU,0.050000000,1999.950000000,,PAYMENT
2021-10-21 21:36:00,73066,3NKxAFTEcDiqzrkdDJzxW8HTu8nQrSHAFJEDpj9BmEB53c9GCRFU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,36780,CkpYXGYzNxyAbjiLTsXnjopgW9z7DwgNgVPRRB13GrAKV3h9wKBi6,0.020000000,2000.000000000,,PAYMENT
2021-10-19 18:33:00,72401,3NLHCw4YkZdgWtPQ2YrwJtd5VhXRdkWd7TfXoxL4b2b39knPoTxu,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaD295ePNFnPrFX12XT1JojbLJkH5Zwm7wsMaZmMCSNnKR1kVEf,0.050000000,1999.950000000,,PAYMENT
2021-10-19 18:15:00,72396,3NL3knLwTes9zG3s8AR8cREYEKgmf1HvAGfQp9KjAXaqUnbkLgpD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,36145,CkpZRkNRYndaPgUJdcC52y8mSpih6tiSi5C14phRdYRZh6MS4gHtq,0.020000000,2000.000000000,,PAYMENT
2021-10-18 20:57:00,72109,3NKVTn3hbYSFJCtMSZRFWGc8qThDsJSRjwxjFGQ8N3puiFUtWSaw,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZmcnnc3snKptcpEcTPMUV5LENta6c8RdLHD7aiJo4Grpoi77VD,0.050000000,999.950000000,,PAYMENT
2021-10-18 20:39:00,72105,3NLs4zJsLpdeiPENXwQWg9iNZUaFetnSaC4ZHvJBpeqZ3HmgpPh1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,35993,CkpZU9mYTEdbBF28ZGAWnto3tpCJQLAHo6Vwna56x8ctM4Jso96WR,0.020000000,1000.000000000,,PAYMENT
2021-10-17 21:09:00,71787,3NLfbr6U8whGFk3MMBMQCE8rLxT8KK7TqFDkKHgjs5E5ZanBm3By,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZycUrMM9xDFFvhhrEWEZVVsop8rnWaJ5ShKPPfspRBQH2mTz5q,0.050000000,999.950000000,,PAYMENT
2021-10-17 20:39:00,71782,3NLQQDSzpFhSFhcCaZvQdTo34FRhZxsLZbh7YhH2Cz7JDStpMGvL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,35796,CkpZwUh8sc3D1AbyJS9i7L8ppqU5963NatXjr4f6u8icikAcFJyav,0.020000000,1000.000000000,,PAYMENT
2021-09-14 21:33:00,61340,3NKiwpDtMPA5tzogdkSLDKphdWkycj35xgKjZ4zRwTpNfHBhhYYe,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaFzumoUyGXiUjFBVK1NnBAR24BNd5FCwN1T4isjnYFh7cczvUa,0.050000000,999.950000000,,PAYMENT
2021-09-14 21:12:00,61336,3NKwA2kHq2NBinS5D1ydh2AQqDqGWNMiVh33D3PkrzF9qUjaGYzo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,30338,CkpZMwPfAv7fLq1XC4wSZAmuVahNpS2DCuzjCz85szYkKCkoPDJB9,0.020000000,1000.000000000,,PAYMENT
2021-09-14 13:09:00,61226,3NLTDxDk8FQ126m5Lw6GzjjXiHv2mZsbUMgGFRnYbyJDNjHEMLiM,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYxPEPXSXwXSHyPtY3PJbweqecdZKAHFpYs2pWJnEkDSFYkSGmy,0.050000000,9.950000000,,PAYMENT
2021-09-14 12:51:00,61222,3NKSXx6w5zxrmy8oqbK3HGWGNpjZs9WkKZVhrQMSRwWY4qAKymNH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,30116,CkpaFerbnKcwTqTwV86tk8hHo2Pf8KKCQvYvCd2RL3ejFiybvwNiR,0.020000000,10.000000000,,PAYMENT
2021-06-26 23:09:00,34911,3NKLctNYiXJSzxodCFsVSTooocZoYewgegWuWQsJCVkmZWy3akpN,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaBGQcbMHAYac4dbDt8v7rK4ZqACiGBjNz4jwHBt6iTE2TiodWB,0.050000000,4026.637244000,,PAYMENT
2021-06-26 22:51:00,34907,3NKqDt53STFjmT4Q4fDwVEEm2HKtwv9LzRWVPfgtF1y9cz3XdVeN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,5620,CkpaELQJsoKa3zuz9fjnQYBH9kDvRN1ogpy5ZC8wWZipiCXEQW6wD,0.020000000,4026.687244000,,PAYMENT
2021-06-26 13:24:00,34771,3NLFS1N9RVDPDmUTsTbNXD23hCKMFD49a5gpCQvQWwbpn4kxq2tG,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYXyftH92iLPg8Xsr1QdT8hey87PxRDcsMmoVLW8WkhQjzTZWr5,0.050000000,98.950000000,,PAYMENT
2021-06-26 13:12:00,34767,3NKm2Dk6qMxLuEEzgBXZcHzj1S8QryLQgt3WMRRjUpzxNQzBxKaR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,5601,Ckpa9WHufQQPbEV2fbyUtd3R8JPTM4DgCKbZU2u2HojEoz9tGBiPi,0.020000000,100.000000000,,PAYMENT
