Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-21 17:39:00,280591,3NLTD8wpbG81GGetVHKyMfVFq6w81F62pF2srN5EaFDPpRPpWSGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,51924,CkpYqz8PHL2wc8yV4Tu5PRpwxp7wCfwU6s9d66MDNFY5t2j1SiXd4,0.015000000,0.000856343,FPayment,PAYMENT
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,51157,CkpaBHd2k4VFNqStAn4x4KpXEoXPAuu4cYzTmdp2an1ZzGQBEUd42,0.015000000,0.000356025,FPayment,PAYMENT
2023-07-27 00:54:00,273081,3NKQYztqJdtAC8PJeiM8rCdsahgz8CXqPxr4ydeJRcnMbv5tuuxD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,51043,CkpYxbKYwjxUrD7Dqc9PfHS6FFUZW9EJD3ftTjiPgLDd3UXhLG9MQ,0.015000000,0.000391294,FPayment,PAYMENT
2023-07-19 23:42:00,270930,3NKiv6oiHoKYQX1xsRFm37MZt8zZe9w1xk3aRAN9k9iRu5UsB1t1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,50147,CkpZQvma8T82SDJ8a4ikLg31smJhgoEGA7p5bqyi2jBf2f1zBK8rv,0.015000000,0.000467329,FPayment,PAYMENT
2023-07-10 19:15:00,268249,3NKRKm2mv8wC8iJ2Dmy7yWsDM3eDyx3suKjZJ1D5z4GeVQvDxEGv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,49666,CkpYaQkFQHbvCAvfihKXpBhMHCHuc1ccEmyHe6JVA79h3f4umFsfv,0.015000000,0.000646637,FPayment,PAYMENT
2023-06-28 18:21:00,264753,3NLrTXFw88L1S7Pxy1DufEYRn3jP6x9fFXGqxp9ujZXQmb7aEvi9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,48539,CkpZD47GANfouvYR7Uc8RL5eSHXSv32NMWXkXtXJZngoB6RGDTMkP,0.015000000,0.000472079,FPayment,PAYMENT
2023-06-20 16:09:00,262311,3NKWxe7tq9juADczGMixzBRFC2YQdZotEWJZNN5gGsQydYPAHTDS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,47957,CkpZ4j6MVbUaidoSUjz6VEuqPBvGjzXbU8Jw9CZoBpUYD6sYeCtiE,0.015000000,0.000358669,FPayment,PAYMENT
2023-06-14 01:00:00,260387,3NKGVsRqVmVoesyWCNWgdr3t5cjizx1YN494VaTiCqN1kMBxtZAC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,47573,CkpZuDVN3TSYHx875CRDGRh6DVBfBLz9Nmsa3raPeXTpjpoPKnppT,0.015000000,0.000378791,FPayment,PAYMENT
2023-06-06 19:06:00,258220,3NLuAPMsEPhS3VjWeNTajUL2nN6dBqcHo4eR2tfHhgohcMcst1Wu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,47052,CkpZx1uqqoAKLFxtJ7VZpBhq48PDaKB7atavsB745n2uwkH9s2iys,0.015000000,0.000432707,FPayment,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,46124,CkpYhRPXXmTmSnJ25T2Md5RcNYTY93WK6bhRBiyULUAw3C7ahtMMw,0.015000000,0.000399325,FPayment,PAYMENT
2023-05-22 19:24:00,253834,3NLqM6YvExGzZEAPKHEANNquwz9DeWSmCCmSJedo5cVoL9tPqFqj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,45258,CkpZq9XMWLPDcmrnqg3tM39XBKWXJ6mXgf9cWwYpn8ZmKUfgAKARk,0.015000000,0.000219763,FPayment,PAYMENT
2023-05-17 00:09:00,252178,3NLHP5BcudFFaMtt66dR4wfdAfwnvEbZegLDUbHYzApEbC5DH5e9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,44748,CkpYurGAQuWTPKuvrYNFA73LPEbX7n4kKD3f8jg8gNDVpqQzbQYxq,0.015000000,0.000328745,FPayment,PAYMENT
2023-05-10 01:21:00,250173,3NL8HgarS5kPpbLbj9sZaEArmGYQ6xK5hW5j9V4PJXo29uNHPHwC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,44211,CkpYcm7V2VUVvkBTKEYsv9e9ksf2Ff3MCJ3uPUdw9QgoeZhZwm6FP,0.015000000,0.000479568,FPayment,PAYMENT
2023-05-02 00:03:00,247811,3NKoYE8vaFTLYmqUczfC4mzBD79V5KeMZN52a6YVjYuqXeqk2BBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,43775,CkpZWeLTJfBrHGvp2oEH2sNFtzKfRMjMPvbQrHqBJAjfrvUcGztY1,0.015000000,0.000314011,FPayment,PAYMENT
2023-04-24 18:30:00,245710,3NLNmsxVnZDzcqGASLoJVaQafeZv696KuZ3Qxt7orFTWoCfNbz16,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,42952,CkpZWvLPCJMdwJysteg2MAzjy6gKwCG6U8HyzGUoa5uayuzYon8zc,0.015000000,0.000312224,FPayment,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,42333,CkpZm2QK75SfPnQn7E44DHK7YdutCdToiavBEgW2QyhJWz5gKbomh,0.015000000,0.000352057,FPayment,PAYMENT
2023-04-10 20:24:00,241702,3NL5YSvWoAV5eFjePxo4P3hrqebWjRVJ3Sxwh19uQxGcoksKFW9b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,41791,CkpZtCGUtPCQfqruxv6ER1Hguwq3NdMuXzkd94xLGZY13MUs7AJFp,0.015000000,0.000391917,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,40558,Ckpa36bpgZ4vBdq2d6NnfVzKXegNxBcHjskkLZGnNdHHiQhANUrWM,0.015000000,0.000312631,FPayment,PAYMENT
2023-03-28 21:30:00,237947,3NLiEEdYPvceSVaDyYMXkurhtjgHx8SQi2w9uqn86TTsNm7uE4RV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,40192,CkpZKVG6zo8PwYoLZ5CjvYTXRCBqmkrCBUEhQ6BF7t5msfadDrwui,0.015000000,0.000512838,FPayment,PAYMENT
2023-03-20 18:54:00,235503,3NKd54Fp5WEkt1vC3i7S9QnUCd1FXhjcYXKhuerDryQJbyWiT4BL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,39651,CkpZwRHyvVGRT264D78pUXpXStDBfgkXGB9gmK2HXjDdXzbFmz8u2,0.015000000,0.000338598,FPayment,PAYMENT
2023-03-14 20:51:00,233827,3NLpVDn6rvbcf5B9PGb6iDnR4jCYh65JrVXTvUfr1jqBoYa8mxQX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,39062,CkpYq9iEEDSuM6WvBVqDhNGcui1Ckxhc9tEcznPv9BULSchdtS4XR,0.015000000,0.000370288,FPayment,PAYMENT
2023-03-07 19:45:00,231702,3NLvfyiyKpMyKq3Tg2M6pKWDLw6P5SabnEnE37BfxeqWXGWxddkL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,38346,CkpYQLhexuG4eNoX1kASPWN7AdiEWzkgynCQGn5anYoruHQpxVWzb,0.015000000,0.000418173,FPayment,PAYMENT
2023-02-27 18:18:00,229291,3NLaAFWgCKBxfUJSZCSxHdpB44j7CBr3A3v2K1sNkZ2kNNjvdnY1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,37587,CkpZ1gQJW97gh3wES35gm7ZkSBde43Cs9EFrygj4fwj46BCpj1wN1,0.015000000,0.000337627,FPayment,PAYMENT
2023-02-21 22:06:00,227480,3NLEP6MB5aaun6MZE12WLYp61GP8LRz8F9W6Dk5agiHS9CwSj7oW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,36750,CkpaD4Q421pFKQvy2FU6xKaeXhr5JuooxjsrzXuNEfcgZAe8gX5j2,0.015000000,0.000429432,FPayment,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,36647,CkpZaawVHJaTZCXYKc33BMiEAb4MNMVDTvvvRYBHfoWGG6Ey8QfMM,0.015000000,0.000341603,FPayment,PAYMENT
2023-02-10 02:33:00,223981,3NKgfBydxz1oxK6ysCj1GjoELeEUuNgYzDMogmoeEMrpZ8Dy1EN3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,35953,CkpZqL9TjqkFVNUZFKsTwgh2h77x5L9u1HBPBucj78BVX9gFBVBw6,0.015000000,0.000960722,FPayment,PAYMENT
2023-02-02 19:18:00,221795,3NK8mKYJ6yXtMpkB6kCzjNwkau6pPKB3su41tGmZZBiiHrrxrg7t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,35262,CkpaDHf9daGkB4HM4yP9DDgexEqCje2cJF7CcANCsrqLz7QzHrkLw,0.015000000,0.000928870,FPayment,PAYMENT
2023-01-25 20:54:00,219448,3NKouU2UEcihvjRz7uEwWdwBmqgkd6oiaHCnq223HmrcVo8ZGEBm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,34769,CkpYrPtudUiVnQUPm92euAzQjFSpX84sgrHqGWEEAScQrz6n5XqsW,0.015000000,0.000897802,FPayment,PAYMENT
2022-12-20 22:06:00,208731,3NLJQYzyeWmYeqGJmGND1TwbuYugzssos3xVWTXQiXB9bjgdsFb9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,34142,CkpZeo6AF12jDpVmet2DV2Lf5bmo58LamkdcDXKVnf3ePiheT6KGB,0.015000000,0.000521766,FPayment,PAYMENT
2022-12-13 18:09:00,206565,3NLwsgsPFWFNcxKTWJPmHjSR1nPsGCgaGbTKzuBUayTQZWHm898q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,33282,CkpaCrG8gqgDWEggFEZrVH1xtujPE2hdYau2QU8D2f3ERqq3XjJ7h,0.015000000,0.000694803,FPayment,PAYMENT
2022-11-30 01:03:00,202461,3NKnJgE8Q9tnD7LK14eG2Smhet4f3tMfH2DJTVwrBfNkcobuirZv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,32681,CkpYhvW9WTPda6vqpZB9KidwF2vkVitQgYRsLE3iYKiNkNWHgWxCE,0.015000000,0.000766615,FPayment,PAYMENT
2022-11-25 14:54:00,201064,3NLqRpWoaNTsH4yLHTGS4wwg8uHxMu3wsSRSzvVu6oQ9RpNXSBEv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,31949,CkpZcYhELHuEherGCFt6pF7qiCzAbV1Fr1Md79S3CnDE5yEcW7biP,0.015000000,0.000852407,FPayment,PAYMENT
