Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-25 08:21:00,281702,3NKqWEaLrjcfwq3d3DWJs8umaYhMMA24U859ZyKjxj42MWhenAJg,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYRGywvqCYdQM6rPchruPGeDLpWnQYR8ecikiacjnwSXxjCufSE,0.030000000,1440.326600003,,PAYMENT
2023-08-25 05:45:00,281670,3NL9T3nyTqqz3W2VVVMM4xYoDarkprctSdMs6rUcURA4uzXcVC8k,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,12,CkpZg3JqiyV6KRsx5nHN3SZPCSB6Aa5jscp5DarFqXCGfTgC7quU1,0.010100000,1440.356600003,,PAYMENT
2023-08-23 14:09:00,281164,3NLhLjiCk6Rf8et5NTtss7WWsFZoSm3upehNNZEY4C6SUgHvtVUN,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZgoJGxyLKSdduhfyRVNRMZSj5pxDYVcNKr2yWESq38ajGz3cTd,0.030000000,2880.272636767,,PAYMENT
2023-08-23 11:33:00,281132,3NKzBKBgtB3Qr9NgNqRa2nE2Jbz6C1eX1RpUjkfheCPsy1F1KLgg,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,11,Ckpa8NpN6mQjK9dMnV4b26wJEyxZM8STSrDKRWDVUDRR2Gu7ofJzo,0.010100000,2880.302636767,,PAYMENT
2023-07-26 16:57:00,272996,3NLAUYGXfVj7teqZ3aiNtpstger7uSUzZk7KmkHLpTy69kP76u8b,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYV44ZYJieBxE7GdrM6WYf66MKZNvaH73Cn3Rru2K4iYPu8ULmV,0.030000000,1440.140952223,,PAYMENT
2023-07-26 14:00:00,272962,3NKaFmoo2x8fQvSkHgiRMvFWLmVhj7xBSJr1gyva5TCWFeNJzDyW,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,10,CkpZZbnoimE3TMNiKkQoE4jYtcFd5NW7Xq3skoSrpTA4Y5m3uAkuq,0.010100000,1440.170952223,,PAYMENT
2023-07-15 00:21:00,269464,3NKfH6N9b9UuqLH4Jhfsb9vzUymLRB1faj4bRG8mZBAAS2oxSXdd,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYU9NdAqpSTUnYXMT29vztAqQ7BoY8DLiRYrhGHT3iJnAbSjLtx,0.030000000,1439.985882657,,PAYMENT
2023-07-14 21:36:00,269432,3NLwJLWU8wS7CEVoPS5jwuYcmwHL2xHf9wy9ZTY8tet4fkmYQaMV,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,9,CkpYhWGjDJ2r8BxX9cugGM7exuf8GAt3MEPyJhAc5URfP5xCrDUVg,0.010100000,1440.015882657,,PAYMENT
2023-07-12 14:54:00,268775,3NKnVUjrYmG9pQoDgJgJpUeArjYbwH13DESeEHETKFeFWr6iwRQ2,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZWjwnAxNMmBg9LMVgeHgo2FkKFhGBQRuwmM9bJV2mKMkUMBKqJ,0.030000000,5759.508217970,,PAYMENT
2023-07-12 12:24:00,268743,3NK5d5VjfUtRqskd2KqzgxKAVCvFrCkcmqHXBu15fxdqzpCGgojQ,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,8,CkpZnsg5SvodipzBN6n28aHUS7tdQEaecSbAdsMbfdmM976hWMqoK,0.010100000,5760.538217970,,PAYMENT
