Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,460157,CkpZJQ5PkypkMyiEkumq7ccydQ5JtbTUY3w4n6bspPs9heVrR7ZH2,0.005000000,2.376651888,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,455781,Ckpa8xUH4Avnh8aapi8otqcxBGXiod5he81Z2X4LNJtJxCnKdm2Mn,0.005000000,2.627457307,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,451728,CkpaB7q9N6uFAdHCaaG2EL1uXnrNwcm5c4E9K9gPcd1Mqxj6tVfmV,0.005000000,2.171006181,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,447296,CkpZmDzoqKsYWL1xoRj89ErAnwWegEj4LTzpWSJ5GUV9tyWtAHUi9,0.005000000,3.256956894,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,443272,CkpYs8hPQnNSFaQBkPN3g1rVUF4E9atJiJ3PZaeHj9uaRMxPMn163,0.005000000,2.187715105,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:45:00,331200,3NKZAxDbPQoH8wbAaPx4WsAVcR8oNpjvYnC589pojy7sEHgEDpb3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,439040,CkpZiDSxjsFL8P8AA2NhrWn7zuARwYHeoHZGeNcaNegjnZ5HNGzjW,0.005000000,2.587378729,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:09:00,330152,3NKvJ8WBshfEHJESrbKpNokutfZjnTa4EENHa7XRioK3oP3CA2ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,435004,CkpaKg7mr6M3QkkfGMnZuDhEbZCRmsJCvfYpd2XT2Vugfo4a9ZNRj,0.005000000,2.213742830,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,430684,CkpZ1deoCuvAmrpTCnDSfSwnCrsrmfFeQ9DSqjHwY4KAAksr7TMPc,0.005000000,3.176904848,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,426849,CkpaLbT4R4r6ZjoHFzFK8ykL7s1Rje7QcSHjX3BVSj16PAYsdnLNx,0.005000000,1.567867990,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,422834,Ckpa6YnNL3FUVtnHEyt3riJFZsBiJsf76ntMin8Tewoiv8Xj9P2s2,0.005000000,2.844681822,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-03 13:51:00,327214,3NLKa6qEwCKXxoT6V6ECf9WuMSLZ7rZPPBg1X2H7sRSHtBVW65He,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,3322,CkpYzrVGr8ZNiM6i4fR6D9T75XCAMt8ECkr8Hr8hxswpjNkZdRnSZ,0.045748610,123.900000000,,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,419106,CkpZ1sogvZN7cESDi7hUNFQyTMnhdAtc5oELunxXTjtDUcH9GzRCd,0.005000000,1.807575490,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:24:00,325593,3NLocrMJ4ZBzUb6Azed6Y7vLsDWvFEsQBYnN2PwwFPJyWYYv3CL6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,415086,CkpYhoazJhheqSUGnMxWCAS7iVpKLRCyECWbD1TzPsBvJAzzUCQbD,0.005000000,2.831455712,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,411389,CkpZbRNAjUNkjhQUVAFK4gG3sBd3m1ueARAYwbjf1tcYZrCFDndKh,0.005000000,1.635751061,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-24 06:09:00,324398,3NL6wbGYPshPCVz1HadUHpPS9M4bR1815cFcAVvxFTCsRwifP25Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,434447,CkpZ4pBWhKC3bUbMXnmbXr7uJHk5Li5KtzQ8FPktzKoGL3uFEAK3S,0.001000000,9.031519877,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,3205,CkpZ3bpQpFVsEXeLXLdewPdizCncsoqwXZeEX7uUK8GNKJ9M9pa8Q,0.005297634,98.900000000,,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,421524,CkpZoanADbXz2gDJNt7kUuWSWFj2gALDgT1SpY4NB2SGBVpgpxscF,0.001000000,9.070126651,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,409544,CkpZbkge6M5ZxEFmwTrj5ATe4ZffRuNQzHQg535Sb3aGsmipns3aP,0.001000000,6.456352826,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 15:48:00,316602,3NKd5wvvJkxUsPU7usHAeFcz6FNsB47ELstPh9HQASe5wB7s1E7v,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZg2hRuLRtydU1f3jJdQBrvf2pDN4MESgUDKtJ8n4ryZD7C2Kon,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,397140,CkpZkfXLr2ErByfjsHWbjBi7D3FZzLpWACuN5sCnxbcefoTvDAYiU,0.001000000,4.623226370,payout_from_AURO_Epoch_66,PAYMENT
2023-12-05 18:27:00,311312,3NKUXyuoW8TPV66UUnY9ujmoeWpNrzwSMxHNTEKG7Ut3kR46Tpub,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,2975,CkpYz7kZFZJKHPdtjGdZ1pd11uVMBk7TFCp8LzUoiR8DWmU2SAQ6u,0.016528600,398.900000000,,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,385242,CkpYxU1QKrVC6ihy2waaFAcuK3MD2fpWr8PTp8Goio997x28gjwAy,0.001000000,4.821366530,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 08:24:00,304758,3NLknkfTycrgJ949qFRS7Bv7Gn8bkwg6c1YgRuhdwmk3BD6rmaSx,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,2885,CkpYRmbR4kTUXupzorjY2gnRWFcmXc8RczA9Fj8J6KbeKMQzhbcKx,0.006180001,98.900000000,,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,375093,CkpZHjTzhfE61sCEHovzdcLv2Fsz5sULxoissuosdCDZBavrKynhi,0.001000000,1.425854846,payout_from_AURO_Epoch_63,PAYMENT
2023-10-31 18:09:00,301413,3NLYSUTNwMPd3Xph22LMXaY67Yr38QDUvaxrAJHUUPoWJdXKHui6,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYonN4DLsAk5jdRJt8faECMbNXwHY8vzYewmgKb1TYSi365gbFH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,362801,Ckpa2c2TPBxTzrNW2Hz7eza74Xi9DtaHLFYbr2Zd549YbJUFuHwih,0.001000000,1.452008900,payout_from_AURO_Epoch_63,PAYMENT
2023-10-15 14:45:00,296753,3NKCp5bm7JpYn7hLajcMCFK8BHV9fmZuNnS4HnT4j1ZGiaVsmxyi,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYXFuTHsjp1h663dPYV1umM26ftpKY7CkGNLa8uSepV8ekidWqt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-15 14:24:00,296748,3NLGhAcR8zLxmHF8xZYRYAXV5rBRdF9afcAjLetzHuWckt1aqvbX,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYiabKtKdeiKTGgssiBmpStUvRTRq57LMsz3q5U5qCPVS9ToCwW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-15 14:12:00,296745,3NKYHnTEqwm5qcWfnnfeNNYe9uedXEvY4p1fpTzH2aZ9ZCV1AzLS,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,2715,CkpZaG4zM8wXFCXZ4xqHUPdzqbrkzANyeAuwz2UdCYkQC3qajCton,0.018602837,417.190000000,,PAYMENT
