Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-02 14:24:00,326927,3NL7umYNG6Z4kWoMC3n2bDaxjRKYnZZmB8eYhhmhbmN2ir6zc52Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,172473,CkpZCvYPMoxXpSHn4f7Fe8AeUYGCr5RULWWsf3CXXRoYNrkNsnr9Z,0.002000000,15.893152548,payout,PAYMENT
2024-01-28 09:15:00,325472,3NLCQmh6fDwju18u23jzc2JGQDVVFMHZw5djr5csKrhrZ6trbtNH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,171108,CkpYjP1H7P282B37sigXmCXHJLYUH2JSEBR2YLuyPJYtNmjQhKSGs,0.002000000,29.137929099,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,169321,CkpYsUPvjw3761rwg9amedeFziE2ijd7nSGRAZEo4ERgvjEh1Exgk,0.002000000,6.383407851,payout,PAYMENT
2024-01-21 08:51:00,323644,3NLDBjvm1LHkbL5kz3tptvyYq5gq6Rfqaw6dd5NKbALjunqdfukn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,167827,CkpZkCTuApPkjXKgGzFef2pEfuCPCstWYpon6HodGssGXZ1iCGCDE,0.002000000,12.765607643,payout,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,166240,CkpZT3WFhQyUZHQViSgvdFGFNK2ox3VzyiuaNC3DcXaiSJ8yB8Buq,0.002000000,9.572779539,payout,PAYMENT
2024-01-16 04:57:00,322165,3NKNAw5KsQcCpFFh6vPGaxJP4eH8q4q1hB7g7HQRTVrdfeGkum8F,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,B62qix3XnUPeqGbxU4xE9xaMCULD9h4CSSutWGWFbTS8jTZ5yoXzKng,4,CkpYtwNrV1MiYCf7dHTrtYeEBCbR6KmDDj6GB8789hbXQsAo6FnAg,3.000000000,4385.275042233,,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,B62qix3XnUPeqGbxU4xE9xaMCULD9h4CSSutWGWFbTS8jTZ5yoXzKng,3,CkpZLE9mzPDXpU7Wd2DBLwKdzWZdbBNVMkGr7hXXTw5gY6AGGdysv,2.000000000,4000.000000000,,PAYMENT
2024-01-15 18:27:00,322052,3NKsNRQndbGJKsP2LwrSWMYQpmXyNJKGQApLGXsyzY69QqGuBb4V,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,B62qix3XnUPeqGbxU4xE9xaMCULD9h4CSSutWGWFbTS8jTZ5yoXzKng,2,CkpZ9vSmkeMmntChn5hoMacQSbqn7J36F9AXpSqzC44fCrAeEem1s,0.200100000,5.000000000,,PAYMENT
2024-01-15 18:27:00,322052,3NKsNRQndbGJKsP2LwrSWMYQpmXyNJKGQApLGXsyzY69QqGuBb4V,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,B62qix3XnUPeqGbxU4xE9xaMCULD9h4CSSutWGWFbTS8jTZ5yoXzKng,1,CkpYYWHmxiYCGLamhy6LTJG7AqDBpBoa2F7gZEsJrKwNy3eLcaoHm,0.010100000,10.000000000,,PAYMENT
2024-01-14 12:24:00,321726,3NL7Z8niDgYELj2t4nY4KVfUEmQTBJW1LrwF2byNsMr2fegHPUx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,164527,Ckpa7pqoCZys6JZc74tJ1j8DJPU2UfPRZEEuLdVqbVFTB1jvJ3tUk,0.002000000,19.152435872,payout,PAYMENT
2024-01-12 19:27:00,321270,3NLghGiD8Hi9914XzmMbPFkibNRJY468hUBfZb4iHtiL3j1qbEEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,163085,CkpYnydpyDwZR6oLFLXoFeEVxKpVRCragvdhYSsGNbFg7AMmkuVpS,0.002000000,12.779852603,payout,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,161634,CkpYTNj5k13evDi8s2rVHQdtamPgx2ijiYoGp2UyUJ8C1CkhDHtte,0.002000000,9.595965533,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,160402,CkpYkNpk9b88GShrCAqMmydJJTzcTtojMu7h32cgnzJAS1L8kE76a,0.002000000,9.581730583,payout,PAYMENT
2024-01-08 09:39:00,320216,3NLsWpfkzZqAJ1wbWByZbHLgozuc77PWKrf8iZxgMUq6oaaMr2G8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,158895,CkpZroMX6GWZcQQgwUe2pguVppFmWomv1tUpP99wtgGuvZnv7W8yP,0.002000000,31.213977539,payout,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,156974,CkpYvwFoC8fCUYjT7tfv9tN99riJvB2Z7rc26QtNod7gE1Z1jDAqU,0.002000000,34.335207871,payout,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,155290,CkpZH6427pgb3m9bidMshRt7yCWnXhZHNiKfMqh1T3iyPNXE9e5b6,0.002000000,15.526009314,payout,PAYMENT
2023-12-21 15:36:00,315592,3NKkgD5y73fXChyHD52hm9mWYVHs6LdP6kTYg441sGzTgheVYaSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,153156,CkpYfuQmA6j2NpN2Gboec3tYDtMd6hs7r88g4jtyu7WpWtFJ972Y8,0.002000000,65.190302074,payout,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,373,CkpYcZVqappNJZACNPHtTGcgYLFRYFDgnLeHMvKhtssbb9j6MzHcf,0.001093380,0.000568220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,151105,CkpZEpeQ7Tz1AcHDkzMXe2YMqBd27Gocwdh196UfwztkjeV7CihGM,0.002000000,72.292259403,payout,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,149148,CkpZEZtejWqM1fZ992gMDEkrjwDYZU15ztuN7KL72JKXz6ALbDL7E,0.001000000,53.800783800,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,147532,CkpZym9SngthSeww1LTrA6FemScUweWk8Psoott1tpRbfFxoD9gLr,0.002000000,3.027465220,payout,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,145843,CkpaEpBGwEKayaTX8N1yYrBTQsSYKRb76MQypw3NawwQm2CjTu56x,0.001000000,54.524875305,payout,PAYMENT
2023-11-09 09:00:00,303989,3NKqG8bsKwc5pbudpngkqNvasE511kHShzQo8WFDgAPzjvxsjnci,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,144047,CkpYshoeCrxphPb3vmUUHnmfEQ9RhSAV4BjaE7xC1uUvQXtsBMkhs,0.001000000,3.031179291,payout,PAYMENT
2023-11-08 17:00:00,303834,3NLjWs7VcPdNYA4ZU2aACvqDGkZz4r5nkWYko2egLa5jmfhjTAuJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,143100,CkpaEFujoEqA5KfmoVxiqZ6n71FhUUwQqDaCAmVjU5tFDA8RvZMZ5,0.001000000,3.027982878,payout,PAYMENT
2023-10-23 00:06:00,298958,3NKpgDDFURFuHJ5DzzkVMJR7A59SPV8C4GRhA2vhJw6SScnPU9og,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,142901,CkpYwRwBHhDEqffUW7uaodsyqDsfMLFm1AiUz5QNf6TuGdzZsCXTD,0.002000000,11.808790621,,PAYMENT
2023-10-09 13:36:00,294979,3NK9snM76NMWmXDFLBZkXmFowAwYwef3gcVshfdj5MCWtCqNj1o3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,141284,CkpYrzGknJgXfMrExaefWu4ZtnhXJoN6FnFHVUmk3wmBtDYTJNWZf,0.002000000,11.902098437,,PAYMENT
2023-10-06 03:18:00,293926,3NLYvZ25gGefoTWbjH7uLT74ehBwpMJa7ksaRU3P2MJCGGqyyi8i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,139662,CkpZP9zf7H55ydDfpzuAWKtrvVYLJ1RNwcT7hy2xEFo5AY3yb3UiN,0.002000000,11.891767260,,PAYMENT
2023-09-22 17:45:00,289944,3NKJ4rb4nsk7KbWRuGCw8mJHpm1qQB8LM8uPF631b1YEE49xoivf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,138045,CkpYxHt8piJVTjYQcYphGh6x9PkSUbRr2QMCGPobUi7WK2Sopj1Vx,0.002000000,12.211299583,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,136402,CkpZa7S8scH4BhBmYKVtzBDuaBKRpTBXN1CkZmcbC4jWkfmbyomNk,0.002000000,11.851131159,,PAYMENT
2023-08-26 16:33:00,282117,3NKJxJYESVfcfiFrd2PUMHxBbVdiMFVXEe43hS6DZSbJ8vXgRFR1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,134767,CkpYepAwysHGEfP3V8jr55PbSEZr5aJHvG53gRf1rVWdK4QrGpGKJ,0.002000000,12.168757336,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,133109,CkpZ7ABSdTde7TPCKNZzct9Xm8wRCFwWXDFeRKrefSJd1zL4SEkEk,0.002000000,12.168757336,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,130274,CkpYaKk2ufGQaxWLGWn5BmxbqxjnVgT7uprprNT2WFrgqDjq4ZgZm,0.002000000,13.990492207,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,128591,CkpaEhU76YYpbb2iPzfvJTTzGLgHQMkadKCEssfD6KCosbXa4szfV,0.002000000,12.435093918,,PAYMENT
2023-06-22 13:06:00,262873,3NKjLgC7KRgktUryJCNBbt8dLDtz6AC6RcVgJTYkP3T5C6XHEsmP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,123102,CkpYfEXJyv9yoe5t9AGD7v1n9xYN2VkiYhbrMeGjsregtmujEimw8,0.002000000,19.643611272,,PAYMENT
2023-06-13 03:45:00,260132,3NKeyEuE6DKFfoxi3p6WWqbKSVy4GcQow8rDZepVkDBGf87xUfow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qknJUqWfP16FagcQbdr29JY18uCwLQUvivfSXskAxYbpVzhpFY93,122935,CkpZRw9YKev5FBP9tu4g6q1nAz6SG93u9BvA2u6EwdH3LLYoGpn6z,0.002000000,12.880016270,,PAYMENT
