Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 15:24:00,283762,3NL6pjZPgQx8wSgULiFy962jEX8X6xVLXK1xLd5MrxnLJ9kzu7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,318922,CkpZJCeJCVfRAi5td8vjJypwvrySkZTVqRLgfgumMguBthMLMax2H,0.001000000,0.226038363,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:00:00,279461,3NLnjp1JQYp6jNoXxix6Rx4SFRM6wTmFYq6mXDCtEMpoi7mgQnbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,307349,CkpZG61Vac57gySkRtGZvQddiWdX4SQccZBYuxBpD7TLxLm8n53y6,0.001000000,0.208759777,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,295901,CkpaJvdepo8b6FUGx2M9r8VxSKAx2P1dTZi64EN1FfihGQSKok8nt,0.001000000,0.194260343,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:30:00,269784,3NKCLsRph9RVCq7wXwfdd8fMMZd2ra4wPuAzTYLEP4rFCSuP8E3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,284578,CkpaCCBC5ghnd9dLqr6NbL5jRvUukLJzJG4w4zHdjgSxDfyAJTQaJ,0.001000000,0.186377093,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:30:00,265802,3NKcN3xM4CNp9gTjsohXhjP7Nka8h8ZnVnZVT6rXTFnGRwNLQAVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,274087,CkpYmYAwuDuCea9xsvY7E5nqCqKJMfGiqC9npK7S7vaaKkEgiuC74,0.001000000,0.185466466,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:06:00,260962,3NKfgT9vN7iS1tVWJeNS7yhscXbV58nLqDeXCFrgDxvSFUvu1QQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,263182,Ckpa4AYoVKMmPvcndFmWBgmm8M8Hce6rxzqW38yVdm5YbL6TTZj47,0.001000000,0.213745642,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:39:00,256802,3NL9LTGe8Y15Ka3L6YZc5AN8sTD8HpHp4bJDhZWt4x5HZh9auG76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,252451,CkpYkG48JrPxgLomcKkPrX7d9DE7R16UvPLipaLAmgzdEFtn1opuU,0.001000000,0.209500300,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:48:00,252306,3NKZN6pcjzWo4ZWkwuuxnPqFKVLRjvjVCtqBXcK6hW7Nc421jXRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,241824,Ckpa33phqh4YMcW72Cofpg3HLhiUJXE5vYoWw5nJteJtG1wAzEX2Q,0.001000000,0.214425929,payout_from_AURO_Epoch_52,PAYMENT
2023-04-11 19:48:00,241987,3NL5CXcJFsnhsDWorGWHKnNqg5joCUSHTX84XV6B9j1W1fGpgYDb,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYuaroGwKBeDhk6qsHb23u9SxQTfnKBKG2yKa8TfRjNcZhoToFz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-11 19:45:00,241986,3NLhtM1BcYCqz7c9hAESNBwCnmgrE2PN6LXzRfGLX74i8EzXsJTo,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZHrM5NXZ77YZq1YsdB5UR76TmWJcSyWKWEnmqeKNPzX395YuRV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-15 08:39:00,225567,3NKKCHenSYFPTLr7P3xEUdHfpCtnXXVrAAE4g1AZrZwTsfAHJk6M,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,1554,CkpYU5hndoxKzjAQCpAq2r9MRgFzykBeEhv5RLaLMEVU59dvdg5Xw,0.001100000,0.176894600,,PAYMENT
2023-01-18 12:48:00,217270,3NL42AFqZBipqnMtw3BXGnb5AN57G11376Z7j9qgd6mL2A1Aapp3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,1483,CkpYyAzutKnhRYHUkV9CnsMueVQVJD4gpE8h5CGZyCAYavhE7Arhh,0.001100000,0.225959407,,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,157616,Ckpa66xfUVenXvUFphg7ipk8grQjNBDd3q4SVuHLcUzySbekvuWxn,0.001000000,0.195829894,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,149532,CkpYZxx27MdxbUd8RpYLBqbLWX6ugs1EyVm7R5h8QStoDDgTZBYWw,0.001000000,0.193826464,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 09:51:00,203764,3NLAA4FnP1iuV2Pc15sps4f77M1sJ24NkXu1WVwQHzpPAQkBgbqJ,B62qrSqr9Jrjqc9crL2kYF3EsTj58VnYpKpfASKMSGTncsFvwyD67o6,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,0,CkpYdjh91rsCgPFenuNudzGawU8hXgECvhMpbiyp2Z8vox7nnB5ix,0.010100000,2.989900000,,PAYMENT
2022-12-04 09:39:00,203760,3NLkvA5zkQfezKGuM3E9fhoCpsfGFjqT627QMbxphe5pNe6Sy5Zt,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,B62qrSqr9Jrjqc9crL2kYF3EsTj58VnYpKpfASKMSGTncsFvwyD67o6,3,CkpZqdEuXPMUwnEAcscZpaFc55VHF97Coqqt6Syg7D8ieagMsLkrb,0.001100000,2.000000000,,PAYMENT
2022-12-04 09:39:00,203760,3NLkvA5zkQfezKGuM3E9fhoCpsfGFjqT627QMbxphe5pNe6Sy5Zt,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,B62qrSqr9Jrjqc9crL2kYF3EsTj58VnYpKpfASKMSGTncsFvwyD67o6,2,Ckpa8f3eK2xh7uD2kVEQgaeZzwLTFETKKMwECXHQxa2nHk8gB9iV6,0.001100000,2.000000000,,PAYMENT
2022-12-04 09:24:00,203758,3NKdRDkVB1AxdrCC457rbdXSepqqgxpizz3p3T5K4Gz5XmrZRtgf,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,1,CkpYf4Mj3dzQXWqRBcsfokSkjhqvm9LGyuBf2e1UrZVyJUQdvzhpb,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-03 12:36:00,203485,3NLvERnZsCT5rFkcJcnqGpVRfte9qAZmHn2kCRd1hgxeX5Uw43wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,141781,Ckpa5ruS7igPXFRv9cGSpMmp7bnNPtPvrxLc56p1PjGShYNtHERhz,0.001000000,0.182259511,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,134651,CkpZCy94oJGrvSoMwZVhJwDPnxbbG6wqV9TKoApcNb2cpo45LNivX,0.001000000,0.111398447,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,127434,CkpaEabrNXqV82Vk8iDXE7JN1nu9NETqxemFj64XEqJLkNeGAmCKr,0.001000000,0.123899841,payout_from_AURO_Epoch_39,PAYMENT
2022-10-21 19:18:00,190042,3NLLHKT6EyrrPd9DKBuoQXR8G9rhRD3E7MNqR53726C7AbPdVgv3,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,294,CkpZ2CkxgyczMXxhvpWjeZtXMGiCZJfN4k35LYdchHtVntMGJoTPd,0.009692183,6.901000000,,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,120373,CkpYqeUQKxVHdix2fz39uPY3mx5MqGp2GGcJZRmQ8xunUB8c2ccPr,0.001000000,0.134821558,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:51:00,184501,3NLefxohJb7WDWeHwiVgmQTr3vDgSmdj9Sdp8YbVKrvSAFsqbeJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,113405,Ckpa72FsTQC64ENxHhXfCPBNsDj9enFpu7wEdDJbCyPfN8u3a4uBq,0.001000000,0.128550108,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:06:00,179819,3NK8keR6KWCrKJW5Yt9bkN9UqnCoZh1n3se11426w6v1VkUZLdmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,106665,CkpZXitCBTQCXAHPv42MxanaHGRfPCVUR43tjNjfySxSTpURNdtkx,0.001000000,0.112834946,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:36:00,175299,3NKdvfstspNHyJehh3CQnZfNj6YZwjq5dP4Ghucx48Z3MZF2MPWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,99934,CkpZGQ6kn8SwWb8ZgiWfPAvyUde4f9BKykiJSrkRqnu2WR4wPaDrJ,0.001000000,0.104920723,payout_from_AURO_Epoch_35,PAYMENT
2022-08-27 09:42:00,172066,3NK3Jzf4AGQyggNLyJJQt9ZvDhQfwptiDrdtLrRGx3jt6YRScz2J,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,2177,CkpZMSR7pUFmtPu45cxTMt3fPTGUATQbEQQbfk716zB71XuSXduar,0.250000000,3.352882594,,PAYMENT
2022-08-22 04:12:00,170397,3NL1up5fDcLUL9MEyRzSD5KH48m6FUZGa7LKDZZTKJJzztG5ar9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,93345,CkpaBMvJMwwqcokmsncsmXS5wEQFnKE9gAwnyy2msS7NeBF2mxgNf,0.001000000,0.113020402,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:51:00,165615,3NLMQncZmRuhZ9Ub4vV4TAoFu7JTWCEwify5G8couWKDzGnKyxLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,86819,CkpZExrXQb1T3wYqzHJRwHQECqbAhrfmqFo53pLpyMKKxPEWyi5MZ,0.001000000,0.117838521,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:18:00,160342,3NL2oXiPXLzsQAbkVtBGhoH88UvviPkVpEdFE1vk8VyzM6xdPEux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,80410,CkpZUXa7P1L2xKjWUC79MeCgg5Loi6TcHPVHYKkP3tNebQf2YNowD,0.001000000,0.107569998,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:27:00,155842,3NLJXKD6FEUgEDE73LhpZrxKk4BjQTe1f1xJRH4P2exCUj8GYhZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,74157,CkpZPwFb2NaCkqgGrrpnPCRZkC2kK3bRzucjEfLfm9w6nmzpr5MM8,0.001000000,0.098044181,payout_from_AURO_Epoch_31,PAYMENT
2022-05-28 22:45:00,142458,3NKEiU4cZQi4jPMV2e15GKZFfa9cUWRAfsQYCiu1B5uBFGN84nYP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,1391,CkpZsSYS7awbRQGuWmyvSgs5qqNTwvi2PhMXmEGpUnv7pkiweMsZq,0.010000000,12.017334928,,PAYMENT
2022-05-28 22:33:00,142457,3NLZSbWq57GY8RUHqC6yRixmpp87nBsdDMjsXqXojSPhLFdkAXNL,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwx3DTAcTsiTsLpCT8qWEfQbUzutSECb3qG4N8YSc2vJjHaDbU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-28 22:27:00,142455,3NKGH7Tix5NZNoXMtaA47pNiU6sbPAP1smPKdypvRsdGTEaDTgow,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,1390,CkpZNHfLmm8mQVCHw2R8XyD77ZzoyF9gTjq6XBpx83TvE1mhZ4xrp,0.005500000,2.574850299,,PAYMENT
