Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,550358,CkpZ74oaU9pkuuaCM8YtnwksD7qguMJPryZakd5iEBQM4uBbbwMJa,0.005000000,0.782230660,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,545682,CkpaL4V7ujKZCU2pTyA1LJ3Y6x9vgfsTWRRFE8CHzxVpzAhze5J6J,0.005000000,1.039949068,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,541342,CkpZNWtJNiyfnJmPMNsXZBsGH55hZEutaEYLWMPUutovUTJ1MWCMm,0.005000000,0.746192191,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,536653,Ckpa31i1MgVxttYoREPr7dtehmLYKsegR1tuDxDHcoMpEJQd7u1of,0.005000000,0.910070805,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,532380,CkpYvEFVVgD1Xa9p7LPWwAhDEQtdKhvwJAN2hwcDvykSsogo8gdoX,0.005000000,0.705249966,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,527649,CkpZTHkxEu634rfdefGWksS7pipRa8fMdhbNe8EXYvX6UKRr64RQd,0.005000000,1.051014189,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:09:00,348494,3NL5x2NwvFb8Mh9Xa7BMoVXSMkTvMFNfhUWfpG8DbdBzSxoy6e3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,523303,CkpZUyyhdR3QfsrXwrfHXrvCvGumH4YGdVxW1AoPpgrsidz7JvaV7,0.005000000,0.759945034,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,121500,CkpZoh2h5yVgDx9hv5G9oyyxKM5sUvoihFP3wD3mDRqarQy3P6GfD,0.001000000,3.626932392,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,519443,CkpZnWt4fPxUttm4mo6UxGo3PAH53HJkYy26WHP2Ps7ySqhksqWKF,0.005000000,0.245746052,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,119629,CkpZDRK15zU8zYniVLMFYA3x3W4Ti9EWm82HkvK231C1BasJFcjqj,0.001000000,2.865710838,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 03:42:00,342902,3NL9Vbr9ENi69CtpxpBrbdufCJQRvyC9wtH8vmnKQhhoDCNacs87,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZVuSmMZsYpzUue7UZ3b9PQpodnfAcEJrh1ar7U458vXcUtoxKp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 03:54:00,334926,3NLCSHwpCDn6uyTbEN4hRLUg5d8mnfbNN48MtXZuk37jx9mrMRdg,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYxYipwgFs4DhcXvcYvmgjwootFRVScaiFDFp8rTMvVrPhHbFTK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,18,CkpYtmWZHa9HskPxNcMz1Fko6CrHDUGKBmnyD7GgTuYCk9Rpqmt4U,0.010100000,501.000000000,,PAYMENT
