Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-11 12:15:00,69830,3NKdDW8Zv3RkQtEBtHHNQrQy8wk6GUbMQMRCY2urQN2onX31X9ij,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZBaDm8ge132SEKGKw3ik3FeVZS3NVmyCothWDaEmDPrME8VX8M,0.030000000,56.840657909,,PAYMENT
2021-10-11 11:42:00,69827,3NLXqh4rGzG1XYSxVnEWhCHkNS6WqfKm6NeE4NYo6KgU6PYAHBNb,B62qmeuytEoyLzUNm2B6e5JzMmvfDbqoqqZgiRAMkL9HKeaBcei25X4,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,4,CkpZwMYRn2ouAPKaUusJmLBYsP9kJyqLRf1FWjuQwY8Pzz6gi66Yq,0.030000000,54.000000000,,PAYMENT
2021-09-14 23:33:00,61367,3NL1wKyBAyGZWdoUfaK75PxbJyNrj9QettbhzyEDKJAZTu3HEF14,B62qiskkC5jR94S49n7rvZ9NP7bLHnnamymKEeuhcK9MojbKst8Hzhp,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,9,CkpaBqCAQa6gWnb4AzjJGPFQo1rCMpkF3qs1sVYJLwGM5kGJyZsur,0.010100000,2.870657909,,PAYMENT
2021-09-13 17:57:00,60979,3NLaMHJWe8whgfYPAofuwvtEVjBVPUoewRuXCSMXDau53NJATLra,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYsyhNuktrwAntSZNV2QCA9dELc6K4pWBEjhFU3pm9sMMcimhDs,0.010100000,279.989900000,,PAYMENT
2021-09-13 17:33:00,60973,3NLVMu6c5Ab9UCc8vVgRzbU5gKhcRKSxJHJDoT1HWV7Z7NWyjHiQ,B62qmeuytEoyLzUNm2B6e5JzMmvfDbqoqqZgiRAMkL9HKeaBcei25X4,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,3,CkpZogqF47VGZByuTyEHxpcD49CHeSfxjomcrfaDK9LjsYUdW6QUs,0.010100000,280.000000000,,PAYMENT
2021-09-10 05:00:00,59896,3NLdhVqHHQcHSc9VYe4ntfT1sh8GRpsy1aZNaAV1yoHvCF3CmDQk,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYYmJkUpzy9NS39VkgfvwiGfK1FFqcUQwaEpvTK854yUJ8E3q72,0.010100000,229.989900000,,PAYMENT
2021-09-09 23:15:00,59816,3NKJ6cTLD1oYYNtmWAEcL5K64SjrhD2vPXv8zbEqP4CxGJ8gAgjj,B62qmeuytEoyLzUNm2B6e5JzMmvfDbqoqqZgiRAMkL9HKeaBcei25X4,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,2,CkpZE6jevvKozeCBZjBYiNH7N1x4W6Vk1C6TMtE4fMYcZtxGhPMo3,0.010100000,230.000000000,,PAYMENT
2021-08-16 00:27:00,51651,3NKpp3DhNoJ7XcbSv7SUopFbZ5p9UovGFGnNnFUnBAVB9G1NgzQU,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZJBFdKrfJUKSRZCBz3H3pMKqgrVYtyKSaLTnqvUhXQzoq8Z8gE,0.100000000,25.900000000,,PAYMENT
2021-08-16 00:18:00,51648,3NKDE7aRC5qCTSyw2rnU29dt2sHxtWV5GiCtffDuKQRnoJk386SN,B62qmeuytEoyLzUNm2B6e5JzMmvfDbqoqqZgiRAMkL9HKeaBcei25X4,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,1,CkpYRj8tr1oSGVtnbFYQiXEVwyZzATxNK5jTsjYMurTYsh4zJqrYV,0.200100000,26.000000000,,PAYMENT
2021-08-13 10:57:00,50814,3NLnG841Z3owpBCxwdtWXyLzWoY3szSb6zUMXvUPjqeTV9a5W5iA,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ98HunZ1craWircUfBm3uF3MoNAxpPbKMyAsXL4z3Q1CJE7HCD,0.100000000,399.945000000,,PAYMENT
2021-08-13 09:21:00,50792,3NK5JP4jzNpvN56m5W9V8JHfJVon5chsEt91whRfTRP7Ktdt9bMt,B62qiskkC5jR94S49n7rvZ9NP7bLHnnamymKEeuhcK9MojbKst8Hzhp,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,6,CkpZtasogAimAYPJbNQBafi2cMB2P8T2zWG1CGZQkvBw7VnTEHNq7,0.011079120,400.045000000,,PAYMENT
2021-08-13 07:03:00,50764,3NLjm7n8DrqqhHJXUPEtaEajxazC1pogXqy3y5zz487J6syJQfCS,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYnj7zueUbYeekrJfa89AYkai6PXTJ8jxNtSBo1xnvrcm62tbeB,0.100000000,40.900000000,,PAYMENT
2021-08-12 18:12:00,50608,3NL2go9DffW291gTf3yiNmbmxAyvwbyCNfMLtPEF36XWVjCfyqFS,B62qiskkC5jR94S49n7rvZ9NP7bLHnnamymKEeuhcK9MojbKst8Hzhp,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,3,CkpZnggJmvZCMvcuX1WEmJxgzqsi8p91AztrwySRyT2pADnL7rwQy,0.011079120,42.000000000,,PAYMENT
