Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,498427,CkpYrYK18zNmu3RLsBWz7hLYGHqTih8BhwsmXSxbx44UGDE9QXD6p,0.005000000,13.556468737,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,493768,CkpYu3bPhtY1LhfkZ4xrsT9vF82c7jQm6urYreYETKXmvd3YQE5w7,0.005000000,20.889429690,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,489073,CkpYcw8LTPL4aRcCaz6z4JAWn61feQAwTMvBjpoWaU6wdVxBqqhnN,0.005000000,26.201209438,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,484948,CkpaHm4T4qHwZaZNLd5iJ9drt2eeermPRqJsJEE5kRgKUG8kksWR8,0.005000000,15.819682714,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:36:00,340046,3NKQACoa6CEeVAhqjGfdysWAq96X3wV1p8HnEaEy4FwtaSD9WCZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,480331,CkpZ5gXvuHVPeBdEFtJ13kYJoWQq1TXGshdPJQ4xLXqpT8W2BwqoK,0.005000000,23.446795707,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:30:00,338988,3NKGJsL3Uk3n8WP575eq45M91cmGNYLA2XiYYxRWUXubyxjTHa3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,476048,CkpZPhsXQ8jUDGCyLehcBUpKdkfFHTXRFKnCGtf7DD9B4Qz1JsEbJ,0.005000000,20.859742498,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,471619,CkpZ19GoJ5Pxvn8Yb1f6aiwcsDWNUL1Yemd4F8pmt3JBoq2Cx9Dok,0.005000000,23.730848588,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 19:15:00,337693,3NL1RG2ifAqZj8CKSvjLEUaiQMAbQRsQSRtDovKBgyP5P9UJAF5H,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,B62qn3m9tmmLw1B25sYgsZepjHJ2zzxEbBWwGXm2pqXnLgk1vQ4sj49,7,CkpYxgsaqPj29HsPcdsnZQ2ciKukDNtjpNP9NvtMBGaMhPsfnfZnr,0.200100000,11800.587671364,,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,467358,CkpYjVdqKNkBsNMeRHPcgKW2FwZBXZa6XUHDqWNKV94EP8z95bP2A,0.005000000,20.618741856,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,462848,CkpZkqo94LJDE9eHGzJXRXg29xZAJpTP2o8QZmVdzZPKVKRW2685N,0.005000000,26.167899256,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:48:00,335628,3NKsPFkpYY8R3FeFphXNGAcymYvmUP1qG5CqxzEkzXUpK5p1nSS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,458742,CkpaDN4uY8DCQe1XaySVsXw6dJW5T1HjUubAUK7fF4F5DhJD8oGZa,0.005000000,19.725034548,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,454366,CkpaAorHreFMz1EqNiNtVjF5i2VmqFSBBu1WAPjKYTXm4nKyurpnt,0.005000000,21.806595397,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:30:00,333765,3NLHdh9pjo5m2aeBmBHazzYfCTJLCu8hVmnexQmxRgSP8n5vCRxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,450313,CkpZLXGJaXvcVEWXk3rwbsZHVCuoiSc7h2qCHWwL7rJ2G6WwuV4tf,0.005000000,18.018276927,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,445881,CkpYjw32K8KstQU4Zr1TpqwVXgtTeUxXw1L1Y6wHE2eyhhLh3G2G4,0.005000000,27.031130387,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,441804,CkpZzJ1xTekcatA9ZWXi1NxvCvFsjxK9dPUqU8bzMeYRZzkzTPV6T,0.005000000,19.589628597,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,437569,Ckpa4yPUEivebvhhnPVuQGyDjZTcLgM8HhuoQNyJHt5CPfcs7pKfK,0.005000000,23.716695990,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,433533,CkpZXvi5ht2ZojSEs48AcmKXSR2rhzvudGEWs2Y3TYmwTQajSGASR,0.005000000,20.291836316,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,429213,CkpZGtnjWB4bgGMQMNMCsqJnLVWwKnQwaQZFJVw6bEGmo7GRQaY6T,0.005000000,29.120470687,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,425349,CkpYiC5AoKahCX7SzeyTgvYWzHhTHegw1AzXLtaj73RduDQjaH5MD,0.005000000,15.031106417,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,421337,CkpZcaxC3ifxhMbvHN56hB5XJkj4pzwFsbx3tH375vFjA5bEJ6v8H,0.005000000,28.247546065,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,417609,CkpZAcFgBpzkuCFeawRVh6SmwaRipjxpsS75TQDtXoyTK129oMsWH,0.005000000,17.949132861,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,413589,CkpZ6rtZyFoDXP4UYsBieFQ3USsogERW5nJHbR1YQm7QgDxw6RPA9,0.005000000,28.116211481,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,409719,CkpZpjS5EwpAGUV53obWbTDuqjx31xYe7tNFYcsgdVBvbrjoaNnVm,0.005000000,20.481568266,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,405808,CkpYtAhVKAt84HpZRf7hK8eiuUiNs2yemYJYDUy4fyu4yQCk2f3mN,0.005000000,24.795948592,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,402015,CkpZpuHwChdY9bL8gHcC63JxVyCMpEuDUm9M4n7HyNxm9fqVwpWW6,0.005000000,19.314567123,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:45:00,321769,3NKGurbKpodE31je2YsJbks2nJb7a8HiqVwAHDAf7UbQGqnGneeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,398117,CkpZ1V9JW6TMjJyvpQTHktik5QxhpeE2QZN7wosmtgSiv3jT6gJEJ,0.005000000,23.944012416,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,394213,CkpZhStCWSQ2EKs7C3qRVYAnYCp9aFyCuh6jsyLQXWpDVEqweYA2U,0.005000000,25.942733888,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:00:00,320049,3NLRNsHksTYPpBavstLaBCbMiTtDA71Gn1BXm6rfiWf4pBCWWk67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,390249,CkpaDiisKo5i8HE9UB8CiymjMycWrC9sLd23x347DKr6m31uBH6fb,0.005000000,22.999152450,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,386432,CkpYuVddrtZvVFYP2y7eAHNiR9RR1G765rafKMEW31FVpGaCv5Mo8,0.005000000,22.178744902,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,382621,CkpZGAqCcbx88RrieG3snbDKdXggaPUxREhre7ZzMzCcWtW9GoM5R,0.005000000,20.196295564,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-29 17:03:00,317605,3NKwzxRVi3nyzL2U2AMsm8PdijtjqiQgvnRKpYCZUCy4prjG61sf,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,B62qrzZ9qABeb3UorygHbf7cSzoWsRnu8Ahx23bjLU1yR2irsHSd8w2,6,CkpaKymiy1oCucvRxWrRJwKnQ33Nudq2vuWKRUS21pZzzSegaXB4M,0.010100000,5.000000000,,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,378714,CkpYU27E72yBEG2cgiCsWgvaMA11VHvorcdWfF5UjcP1LoRVqJzxz,0.005000000,22.539899884,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,374770,CkpYYJjDh7vuqYFJ7Pd7VDG6ykoD3QhLXyCLZfUahske9cJt9nkf1,0.005000000,23.094387037,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:18:00,315338,3NKs6wAeVFFYu5En3SJRB6J8eWgX2HK9Ags4ndxHja7jpZsztrUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,370990,CkpZRDjoG7w7SyhauADapasfRUAEiBBmANhiMpxGoGwkgAjAWiB4H,0.005000000,18.778055480,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:51:00,314493,3NKTx2x9EvtVpdyHmJYiPaASK814uoNpsnNPy4SnyLeZYoDYTho6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,366976,CkpYzzMjMcn1KZzKQrvJmfYke2Ek9rurgjb22FhEjtpm7mVcwjUGL,0.005000000,26.455576874,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:54:00,313397,3NKxhayERiKGBqmxiVuvD3GercCjCv2R1ZAzxAonVqVJfKnkaSKD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,363346,CkpYUgr6dq5pr9No7GoCt1GYFyjvjS2wobWEPebPddsj1HSwLaCDr,0.005000000,15.043691924,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,178,CkpZiYQUZAW96pHKDfhx5MedWWm8FdD1vCRe3xQh5QE9ypRv2zxoV,0.001050090,0.000598490,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:30:00,312674,3NKLu1K9GEFf9b95v7VNeFvUT2CwXAYiwVHh3c7hGf75wn3yu97u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,359253,CkpZWyUvFoih3FPokW97TjUm22sabjmcGsYSUeE25gxCT6pYMGanv,0.005000000,27.390009469,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:42:00,311598,3NKTR9awBmmoMUTVnn5mD9PtL7yeafukcCZw16iZ6ShQKLG5DUQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,355561,CkpYaujkYuZ8cjfvH2G6nAZPNjw2xGkDCfYWnRgcY5ac8vfqUJ3PF,0.005000000,16.141425962,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:24:00,310718,3NKURgaR8ukXjjkaaXTFQTBXscYiC4kKjQvu9V1o1MjNc8LRq9o9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,351555,CkpZTckpsb1D7C21NLcrA1Ezsxf788AzNa4cQY2AYT4aPDnVDSXRz,0.005000000,26.501284319,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:51:00,309578,3NKjve5oK9osiX7HixKT4nauWojc2DBUo2GEwvMtEFQyCSib3RMK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,347769,CkpYcxpN5MXHhdmWfj5d5d5rsEaAJxG758YoNYsPbZ8pD6BFVxbKP,0.005000000,18.070440642,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:09:00,308761,3NLTzU3A1K9sYeCHYikfoVJanxZF1f8Zkvqtw5zNsgarrJDUPxug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,343804,CkpZ278z2xRe8MapPu6AMqmizFUQXtKiyFTASzDyc8y5zm2tNFWby,0.005000000,23.159593903,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:39:00,307682,3NKoVcVViNCP1eTYbnvyyPWbEnK1hxumiJyTN8fPTKyH7aSjXhpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,340075,CkpYrmt1yvnPFt7CgXTsK55o6pfeSZ1hTWDmwPTbmT3zMLWhPpCLv,0.005000000,20.004141856,MinaExplorer Payout 280 #307654,PAYMENT
