Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 15:24:00,332497,3NLEtrGQdta6aMhiMdWUyAjj6dgQAQShLoh4HnYx5WAb1MrjYJzT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,181746,CkpYZLS4XXZtjE7jXDxpPRPB2fjwF8QE6DnRpsPaiPPTnMWoXQ1ZW,0.002000000,0.009306443,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,180020,CkpYRzQSrYVe8h6st3ck4RKf3yPkjQDS8rYyB8FyR383QgQ3teTia,0.002000000,0.009305575,payout,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,178473,CkpYxDbZv1dV8jdxZvXx6qm8bh3nTxTdLV3r68G5ypYUQj8dRqkDd,0.002000000,0.013962339,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,176904,CkpZx7jrtbr5TTtuCaEHHGGwHq4azqAm2et26QVQV84z4jnNcDw9J,0.002000000,0.009303054,payout,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,175388,CkpYhkUFgqVYqhZk4EYb9itnNQSM6Z26zg7SR81FV9AHHDX8qCKPt,0.002000000,0.008813171,payout,PAYMENT
2024-02-03 09:39:00,327165,3NLpbABrWFFN7Z63hqutksPnWT6jnHc3Z5BtoUs2c8x3JSM7CvwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,173727,CkpZk8qrAxbhqGdGVKtmDoyyC2Cg9MWCntqd4HwQZnVQ3WdXux5gn,0.002000000,0.013215955,payout,PAYMENT
2024-01-29 12:33:00,325768,3NKfeZe2V4X1P8Z3RwmPJNmjddfB4b5BrVRJuchRtsXu7o5NQ3Bd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,172362,CkpYcyM4GQSWU7JohUNQqC3XNnVci2FGgkDd9PcogjMP4EhQHqTKi,0.002000000,0.024229651,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,170795,CkpZCz2Ztkbv3ezv1PUccmT7CoKYBEBf6LhjFqc6mF1Dr9rVr9onu,0.002000000,0.005308123,payout,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,167714,Ckpa7GFjuxPjAx1sCyzQ3yZ44DinWYbU2ZkSCWvWR26zXLur6nzKL,0.002000000,0.007960244,payout,PAYMENT
2024-01-15 15:12:00,322022,3NLFzsWE47Rx8nZt6fgURsnLxnSjjLz4QnA73DzYx8tCu6Tqfbno,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,166001,CkpYihT12aN15p4eK2fywY95w9xHQevJe9mJKfDkBwhBWGKcqWFZq,0.002000000,0.015926209,payout,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,158443,CkpYYcRfSWob4Vv5b9U3Pb6vQgGabSBscdJJxf5uoguW5XT5k1fnk,0.002000000,0.028551452,payout,PAYMENT
2023-12-25 21:54:00,316671,3NLx2NkWfGhHLepewmVVVPqj8cafnX73B4eDbTZF3iPQianDC7pf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,156766,CkpYuYE3aGzbXwMNUxfdLY29SUqhHZZUCJaUvVk8vtnMrLGsUkTnC,0.002000000,0.012910626,payout,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,154632,CkpZKqNEC5vALJYtNYcKgRdRYQmPPEMebD4prDHfKQmycxYCrgLBU,0.002000000,0.054208880,payout,PAYMENT
2023-12-10 09:24:00,312602,3NLe8TCq8D18xTGG8YrofqNu1Vbbpu6QkTx3f9SJpSbNzRm4WMnA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,152553,CkpZvt5TMz7HHActkT2kXkJCqeokYTimo1pGoN2eXZQ17tbUqZoPe,0.002000000,0.060112997,payout,PAYMENT
2023-11-25 13:54:00,308449,3NKGipW4uBiT1ACYb5JPUfWhB7reBCfPedAZVC34ZSSCfGnLxrnP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,150627,CkpZt65jKWkZUZfNyjPZB8gY54N7swn4NYobZAXh46ArQbJzbCzzy,0.001000000,0.044753722,payout,PAYMENT
2023-11-14 15:39:00,305373,3NKfbGZkBMkCF48WaL4WigLsppHL1kVHtYGS1822nrYLianXAR6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,149070,CkpYhHH855kqjEQhAJ7XKsbZxL23Kiid9qW6fw9adJwSnxc1fP8UM,0.002000000,0.002525840,payout,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,147381,CkpYrYV5Wsaa5ymZys63W6CroPmRkxhcjyYWMDB5iHd2Cie2HW6qN,0.001000000,0.045490564,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,145585,CkpaLMdJK8SU7AcJaTtTtqyJJrFzH85YVHpxFxLRAL3cMXUyAvmvB,0.001000000,0.002528939,payout,PAYMENT
2023-09-22 14:24:00,289907,3NK8DQmmzNHPqmCuHGd5VFXu5vVq7eLxUih2mPfrHu84iqxEnyd8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,137198,CkpZrEQp5sPvhFv6BhY87kxxAvRGeiXCeiekH6EbkRTtvUXwWA75p,0.002000000,0.010218368,,PAYMENT
2023-08-26 12:09:00,282063,3NLNruw4pT5Rnq6Ltsoe5mHbi73AyNiaaj6fat7NHfmA2HbMdNoV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,133912,CkpYsGKSHV8aBDpA3oSFofUH1FL6YEhMrno3WUxztkvz1e3pcJmAb,0.002000000,0.010167018,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,132266,CkpZ52nix8bpqzkapUhuJN4u6JCcMhKrG5cGd5rAMCmrHTSX8Q6Hh,0.002000000,0.010167018,,PAYMENT
2023-08-08 01:27:00,276614,3NKzqLPUPnUQpgy3GqkvbMK8HvxhhaCu7YR16pa6EggrbUVRPuoK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,131074,CkpYpQa9i15tZc2T8MXQXJqeBE8gQgnMad12nE3iEmn79Cm8CcaGA,0.002000000,0.010285482,,PAYMENT
2023-07-25 01:36:00,272494,3NL5h8wmSwpCaczCpoJWPPrrsTgEXn9AoLmNLH7bM4gozqvQbABY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,129408,CkpYxHHNZqoSLAH5TFjGWBWdSjtPkjdq5Uztiur1v1mot5RjfvHMu,0.002000000,0.011689081,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,127734,CkpYxbP5BF3yZ4fCR25UKkK3Zkpp62FC6rxSFwSapXc5LzmFsT3iq,0.002000000,0.010389543,,PAYMENT
2023-06-13 00:45:00,260094,3NLXEHc2oSsyb7Uiv3C88PUNjpGuJpSfXqBUuvcnadL5WNBR9gUg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,122064,CkpYsyFUaKSwDJ1QFgBx1RB3bbZ2cnfwQRJwQp3EHE1J2HxZJCfEs,0.002000000,1.589949100,,PAYMENT
2023-06-09 14:48:00,259059,3NLR882wsTuGH6neWimV7qHLyz83N5bKdsvjYpuEV9b8rsdS4U6i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,120388,CkpaGFPUrGLBBHJfZpNhyB3XqYjrDdwAFxuZbdjnSkTHdFHbJimVU,0.002000000,1.589672983,,PAYMENT
2023-06-02 01:51:00,256853,3NLsXYU4dQLLwp3v1dh8zP9FUu925wuUyLDXoXDgoFJuYWY1JV6T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,118718,CkpYrrfZArH6t3T7jD7Pm3syjrgu7Q3xDi8a2j7AygfYi3nxxV7AN,0.002000000,1.433390594,,PAYMENT
2023-05-27 13:03:00,255266,3NKD6xfwEmz99WarivaYw5tJguiNRTxenR3281BYg4xhhHAhP7Xm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,116991,CkpZE47f8pCgA2Rtmpu9Yy8XWsqbbY2a7vGYLKo4E9anzE6VA6aLu,0.002000000,1.607551727,,PAYMENT
2023-05-21 17:48:00,253523,3NKeiBs35gZHJzqbrZTA7PkU12acqpf1kyhtEpXmEkrdyoeFRAqY,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,707,CkpZ74h9buro9eKzTx9UTvhHe8npAALP83g1gPPWPB94NeNHk9FFQ,0.001034400,0.000466250,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:48:00,252199,3NLFPsMvmRdxYJNm3zh1UD32imDK9AXHYTvbgCojkHzFLT55VouZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,115623,CkpZN7czAQVKrZtvz9tGqUuvGvM3SrHjaJqqz5s5yaTs3rHu14x7d,0.002000000,0.386098025,,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,B62qp1HwNQ1tqPSxK2bm6urHAfQEvWn3Syru9NikmcJgEkF8jDRsLow,2,CkpZj5EYv9kaHTyoi3kov4oSxFLbAKHjPbHvmqj6hhB3PwxiDdEK3,0.200100000,967.339301775,,PAYMENT
2023-05-14 00:30:00,251324,3NK4QL8DtwqbDvzv273RswNFHyf3QKxJQ2SewxreqWMExJPCZFgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,114058,CkpaKzkHGHz3uQ4kLd2nZvN5WuDB3TZBoKqUaPibrSCNQ2MDvtpSr,0.002000000,0.368933258,,PAYMENT
2023-05-13 14:27:00,251190,3NLDtZDfTS3fj897tEo9eCko4MQPQrN3YNByFSRJivgoZU6KEbAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,112487,CkpZCkiYhocD1ncpZTZCuMLVhJC6tKxMxY6WD41h5Jwp92JPfAMzp,0.002000000,0.368933258,,PAYMENT
2023-05-13 04:27:00,251054,3NKS5BGAgqyESoo7Jz48Dz269u9xKPeS3vHHxvVmkdwrfcPNWTbN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,110915,CkpaDPUue1e8CHsUEo3skEg3VZ8jL7STKsSy6RgNryuzqXBNGqpya,0.002000000,0.368676740,,PAYMENT
2023-05-11 18:24:00,250654,3NKASPuScH7NsxLwZv29ca655oYWgqcVtPqdgdBCob9UkNuybKN8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,109343,CkpYt3mygJq9XvGGpGX9pL8uKphSLRzt8CSxfMATDpMR5vcoe8Zed,0.002000000,0.368163705,,PAYMENT
2023-05-10 22:33:00,250415,3NL1o95iaT1M4zKbS6AsSyewA2FdYmFwu1NGHimh9ue4RkRShgx2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,107714,Ckpa1Lydv8uLd8SnNafsuB8o4AZZDYQ4rUydsgUozA1qhrQEWdrqn,0.002000000,1.107447224,,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,106981,CkpZetX81ewRGuaf3r32eAaw4g91ueUygXNapc7y968H29eKHNzRH,0.002000000,0.675984740,,PAYMENT
2023-04-27 16:24:00,246562,3NKUVwnZstF5FeatALK6B4cBizWMBGSFbnckAFnxDqkwL5sbRqtD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,105243,CkpZqqoZQ9swDodpcHjmvYsvd3d2SEfDiqcLfTEtRnJ9yWqdPcoMz,0.002000000,0.725752749,,PAYMENT
2023-04-27 06:00:00,246437,3NLWA5guirYt2ehWrhP7CZJD6W1gT22g8jCuhxGdLzhiZTo4SUdz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,103568,CkpZjTbqFQu6uHrqqUediorcfH4o9tMw39exEz2kptUPVNb2JLBkR,0.002000000,0.362405864,,PAYMENT
2023-04-26 02:54:00,246112,3NKeTy1AVASgjXJhdkUyWHSwDWfpH9bfeCDKrhuoFMXKDLM16GJD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,101953,CkpYzKZsxsfVYEGFyhRfG5VeFHFBe4bvnTd1cmbkfemYd4BjUWTCg,0.002000000,0.362658013,,PAYMENT
2023-04-25 16:54:00,245992,3NLeR3z9N1Vc1wJbHDDCMe5j3WoszJAgCe8ubNzMdGKSm3YB5rK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,100334,CkpYy34YCGeuQ9yxYQEHu2mBZh9XkmJ6s4teBJDNGFVd5hdgPprbp,0.002000000,0.362658013,,PAYMENT
2023-04-22 02:21:00,244949,3NLTseKdLntqZspqdRs8bUUE7yW1Cpw9PMmuX1Mn2rd2TzVzTnb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,98721,CkpZJr3RGSURxNuwxWuLCW3Zn79RTpRigNRVNpuTdB3TMrZW8gshW,0.002000000,0.362658013,,PAYMENT
2023-04-20 14:06:00,244508,3NLNR6vWqGBxNA8bA58dR9M4qKKWS8aUap6UiJTBEC2AW1TLcDTB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,97108,CkpYmhEybaRhqzAHpcNBxixbVtyUAY7SvUD86wuBu8JVofCqzsYe4,0.002000000,0.362658013,,PAYMENT
2023-04-19 06:18:00,244111,3NLMksGmKXL1aW17msFq1jFXGY25R5ybJ9sGGbSshPYnu5DLkRbw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,95495,CkpaH7oLUSBtj64vZ914BWM3an3gKZe5HDKfTVXHaN1XMgAKj3kJP,0.002000000,0.362658013,,PAYMENT
2023-04-18 19:18:00,243989,3NLbmoi61pHgdQWtHQxwRWZAHQsMqAs5aV2r84rMzFGuNECrjdgn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,93827,CkpYesNK6RMf2w6fT3eYZ14BgZJ5QnWCHhnmawzudSsYkVVPcjUDU,0.002000000,1.361168537,,PAYMENT
