Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 14:00:00,329289,3NLpEwQhhwiesjxc4eHZF691pjk153V8eXZRYD88m6Y7doTHB7gC,B62qqgDEYPsFA5kLmPPeLuRz3PpZjJ37EPoG4ZHfqwkVuTbRSojXbgk,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,5,CkpZ3XNdTkxJGULcce1vp9iww6qxpgwzB3dZt5pRzLzCn9yRfBDA8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qiV1EdaumcwBZ8W3HHgfTPMHEoWMEB6rH3dfnXYsqD4hb4kQu2v7,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,2,CkpZAXJecGk5mYpBLRmsSK5KQMMd579BoQwNJDtKnbEdwB9FeUkvi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 23:24:00,323824,3NLWbJSm44EETL6azhkjxRcHDXF5GnEfs7WcT38wtYyh7dAC45rZ,B62qndqpNAFpknXPiniYtF4XtmT9uZpmCZ9UKtJ22y3cmDniP3jYYns,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,1,CkpZCgbH2vAoTUGfeTZS6CtC755KrTAR3fXv6sTwauzMFueekYasw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 21:00:00,322640,3NKjmg1w8JEwHercHhD3B3117NWsrQJeSy81jF7o19VCEi5TtMfo,B62qnMgwcFQ6xuAcWeMYhiYk8nrrGpPBcr64QoVn1VgeCWJKqTQrsWv,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZKFdadbA62AqgfgT9uQZynEj11GoUPFCWQqnY4WBeCVTGaegus,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-16 22:36:00,322374,3NLfYvdYPJPWo9f9yZkgouNEsqjqmi3BoYR6QM2KtM4JPbikW9Ww,B62qm1arYbYYTsrwvUXALYVJCbRAtACFCssv4V2gdYak6M8QqsbfLkV,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZXjMxSKcsMt9u3ZQKkufs2BPiiU6SBa165pPcCjvtqN38HnTtn,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-14 09:42:00,321693,3NLKkBSgzZWgCm6NJ9yrMLvJUjJ9n7FXAEDGSEEWBe1YGvGpj7yd,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,13,CkpZpLDiYXvpPGv36e97DUgFRA7QgmJLUeWZZUFdT2Ype5KsgKoov,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-13 16:00:00,321494,3NLDYCQu8sNXMFMEc3PM2a7W8aNFrBchsmYuHzw7T9Qoz2eZqcsH,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,8,CkpYqnDSRHZLJEqV1oafCYyw5etQH6Nkr6TFq2mY5Mujwd8mcyrom,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-13 15:51:00,321493,3NLStbZzs83byrNqXpTnpBD7mo6GP79gTkvnc5NzTEEG2FBeBC6F,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,2,CkpYocTsYneDiik4CLMyCVmpoS6kqMkpbcSDjqjKJYaKoz9wmx8ga,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-13 10:57:00,321442,3NLTp8Bw2TePmk1WyGTxTgMiifcUJZuaP8m5XRMXSadQYxkGZjfb,B62qqh7eFB7Yh881KCYJM1ZXZbt86dqhuNW3zu2ViRgK6szcd5JhGrt,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYY5TLipgU5HkWjF6Q8iXn5aNbMrA6GpgMrhqK9spLRZcVBrydH,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-10 09:57:00,320720,3NLCGgek7D9LYZreJPYcvdQ9iaimKDyAUjvZYY5K3aFPsmp8VFbi,B62qrvPCchwDh9NsXHDZSVaS62MGr2ZaAk4PjGvGS97wMgE78Q2yugD,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,14,CkpZzbDQ4vK8jVByni3LwBnjwiybNSgvazQ8s4pYjqE2TZCThd178,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:12:00,320395,3NLxevsszSdZYGmrmDvk7mp6J75GitoRsEgAoPfu7fB54LnVoiwo,B62qixo9YzjL5RX8WmfVZNdZAC4kTNfZGKnkKwQVVrTpbbckru87czb,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZyYhn62YF6ycaxp4DScVbGJ9H3Ac1XyLgGYxeY5NrBvLCWkc4V,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 09:18:00,319689,3NLKAmUT9FVfmcHnmUCdd1dSFp8RpL8DvDuUJxveBPD1NL4zBv5u,B62qmDeEQeqV9BVdZrevioU3YgAFPHEhujciUubLy8im1W8NnxKJPjB,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,1,CkpZUJHwS7opkApw5KuGbMj5HnQ4F63k2SDPpCS1PgB5TRR1qSRiT,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-06 09:12:00,319687,3NKHHDfCGkrRjRhLrb3PUKVBt8HNpB1RWqq9w9AV3jxGVt3MzDzA,B62qo7d38zxTiBVhRYW2yYpjHox26zMuu4WJhCx75sMYSSbnJ9GW6CT,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,2,CkpYybpAbTLGUWieGp4WgaGr28gcv8N9rPhD9FupKukWkZ48ieRwW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 19:57:00,319536,3NK6enWeRUi6amuHJuaEjWH6TREm9xu4paZnGtLmV5a3RRUkEUZs,B62qqjDoZuPkuigrbX3NMNfP69n3he5MBmvhnJa31iVD32DyCXAgLe1,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,1,CkpZ8kdEuCeMjKn9Qy7xr8btooGNU2LJiW11T3297C8ppP8mqpeaJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 05:48:00,319361,3NKbWywR4zXueQGDrKhvH27noB3EoiiXnnf7xxmi3Pgpdz3uB4gT,B62qqdDMppVZfwrUn1XKaTnoUKvCUK8EPg7Vb3Xw4xJVnGnsRVsu3oD,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYsS6wz5BRGPoXdp8XfJLLRhRji6NFfr3aeGjVkWkZaeo5nwdMY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 10:33:00,318073,3NLpB36ZWXiFH5W8hnmktHnx49KSR8uhcsGvPyjz96Rc7y9KftXX,B62qpFo6VdxB2worLswbU8UMNLWf8exNuFgpRVUCvNo1s9m7e9p182R,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZ3mpx9WP9itio6EUMVgT5tDtPi5voVg1Vmv8NTQGcLCaVLpTdM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYiNeAaZgbkKqgo5VwMsE8DHfnUSWJAeBr3JVMx85FrNwqS2JzG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-21 10:42:00,315531,3NLPdqLB8HFVKffG8DXHQQnpGWNNcP1YTqikSFYMQB1XhjcVQ3ie,B62qkaRg9JqjS2frDDrE4gDvwqcvqVGokc5JZ5CToDRPjyKY6NHceu4,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,4,CkpYyv6fpF55YJEExMZPaNWJVXJPZZrBLhBZKXUdjaDazPbitdoNa,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-03 11:48:00,310673,3NLRZd5uGKcV8cMtaSHZGQkFCvgJc1e6Wmb9vzdsyfSi85zLx9CN,B62qn3pz35rFFrHcwFsKPge76gnTn7xtfzZdHrgNPPs4AGLukbrCrX7,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpaGrzaGCYQYK4mNLtAnvVxnWyrtdiTfNdFeHX1VfvLtAi16eDNk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-30 20:03:00,309893,3NKdpRrkPeJLPWBqZE1QmRcVGFj5J3XcxCbsD7gLFrjXviyMYDcq,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,43,CkpYTPebC119wxPJd2A9PSr72skRa16ujdb3EXJceLNz9gJAK1mKG,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-04 20:00:00,302652,3NLXT3fsnL77mXKZQto1AcGRYqX5aRSNZSg9959t3R3bbp7y6QoJ,B62qn4Dq1DGFPj8E2sUnSKLgDLE3aMSs5La7HtkotPWaR4mhcXVyqAX,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYR7szcJmWwpHgxc9h7rgpnit7XEK3ntQXqRH1Q7zaS1V6x4D2z,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-29 00:21:00,300629,3NL5bUusWuRen1Y5MqC2wv6kay9kdDnBkKS1rvyN23MDDhMdX51E,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYXSg5qQ8NmQtySAYhPLeopEuevNRdh2J47PjMWkegZ88dSxfsa,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-27 01:57:00,300085,3NLPTA5vjr4HzMxpuU2TXGPevLTMDoFtJv8xfhC8h8bMikjc9Mab,B62qnbcyo8LNEXzRC4iirfWdrihUT3gMPQC7ncWrQqBTf8ue4kKCCN3,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,1,CkpZSjLjBBrBvRKDrs77GbgtjCpRoKNPZYocVzzDsjXccRg3qsD2N,0.001100000,0.000000000,900,STAKE_DELEGATION
2023-10-25 01:27:00,299583,3NLRMCUfBUkAeQ6yGgczVmmRYxSSmUm7tNSEKDfCKcoS7Hjs8CyD,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZGgDG5tMAEqENRhjCWVpyNpTsZGS6fPKT9qaiscDimBrXqABik,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-16 11:24:00,288082,3NK9Jg2xTNqcNnVzUCm52khovDLvDjMHdFc7qmaXe45n2XD8C8F9,B62qpJab35qcTPPgQ9nVudBw9ibUMNiRgsEiUJzDKsbDWrXaSk8zNbT,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZ61kbJk17RUBdNfN2a9QsEwph3QkoJaYgfnYbZvWEnQc5Xcphd,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-25 18:54:00,263861,3NL4PhdsKg7WdURb5pKxa8sG7MdvTXPRMVCpiZcmvuWwxquH3RQK,B62qnaHv2tUhdaKYxwp9GXuuHMsBC7kZ68Zv3KGQpss4ref5tjXXB4Y,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZpoXihDBrN3K7KmrGU8VvgimqS1wWMFdo1wszfdeTXS6w1pcQf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-17 14:42:00,261397,3NLs4nsYT8NdknF81dz2jSJVpKeWPSiDQh3kiqyYSjioFdLofNrJ,B62qozGA8wd9vgZDuCeq2N6e9K64qiQMoATUmG2snToTxCZAxBhb8X8,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,2,CkpZ22VvLLa1Tk7TzuCQGy98ZTSo7sUunTfBZ5SGA5Bv4bXeEPuW1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-17 11:36:00,261359,3NKsUKBWBQYGn9ym9wSNQeNBVBc5qVnri9QjGwxmgueghYPpmaPu,B62qojsdZtmtnHuqjwDFbWKmFwidZLSogXg3LaVn8q9mg6kZd5FdiXT,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpaF7JZs3wFSVUBe2hZCSVHPF11Six1BxUCRishjHKcQS9Ls1oE7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-17 11:15:00,261354,3NLojcNu8ioTCoPcAvtLf8b8q9U8mHuTF3TKb7X5y5g27RoCC3PA,B62qqGriAAxSVNbV8QFrZgrTVG5VYzJ95PERrrd5SL6FDveU2Q9jZHh,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZq49MsRuVD8L9gH9xkhGE5S694kcEA7WsuXJAxLB3Bx3CDHLDX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-14 19:27:00,260598,3NKV3BzKTT3kFSXpCT9Z1PbH4DawqtQA5dRWNaeWKWpfXW5Knwsi,B62qkvU3ArPS1qWs81pPW2A1njvtH1AqidpqLVgwtZVpATKN9vHqEAM,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZMvhN2fvgAvfka63tNXR7RwhFviJC2qHYZ6ZQSnLfWb2VEvyAe,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qikJ94j6oPrCYgqXQuEPAc6UecALnsqpHbcuQeAcL6CqgEXHsmkj,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYR4HEPDPVA161gQxZPK1Mxydsi2N9v1hQjEfd7k19jAMLxmrSj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-12 00:06:00,259771,3NLrVbyxHPxj3YmTd6YqjRZFYuoieRgL4Np2M6W6JbxshNJcnFX1,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYrjysBad1V3KYBRNm8NrutxzTVbriLuSirQetfhcKKSyb8dkr3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-24 05:18:00,254268,3NLHt8R8BqovJyr1vtxJdcUAp7CuT1EHsTJjW6onLRKgLuhykFMi,B62qmjqxmCASNviWo1eDmSPB2yejgEdfTNuZK3MzEuBDyHTaDjoJGeq,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,1,CkpZgPoNXF2bmSAvDTgrQhUE4aoYSCG4NoZVcw6Ys7xrZheCBdUdT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-20 16:33:00,253205,3NLgZc97s6m2Ws1qYyibxGbdP9GcHbgJXQYU3iDZKbP65cbCvjpc,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,16,CkpYcFCSP7g8rXtistYNTepxHKozbsVvn3Ep1krYNUsLdGF4F5cWC,0.010000000,0.100000000,MIP4,PAYMENT
2023-05-20 16:33:00,253205,3NLgZc97s6m2Ws1qYyibxGbdP9GcHbgJXQYU3iDZKbP65cbCvjpc,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,15,CkpYk1cbbDTkSHqg2VAuTffnCe7TnEc77snhuGtKSsdC9ggSNaz1t,0.010000000,0.100000000,MIP3,PAYMENT
2023-05-06 04:45:00,249018,3NKyBgggjyz3dAck5SQpvweKvgCUgTMN1xxJsyyxWKbQoNqSokN5,B62qr2YLcC8W6i2rqVjq1ac4izzJR8WuTXgjbHJBGGf64E5vkkzoR3X,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,1,CkpZgg2NFuxBXxNbnZpUMw6mfYK9yDhfxv2uzJwsM8xfBfqyk9vzD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-05 15:15:00,248853,3NKKPXk4TYqYBG6nFbUmYxXGcViGwyuPWy1SnZdaQzzcX9KsDPTc,B62qoCq6HwXe5vKAZzCCWRPeLcPnTpQa9mktbYc2K3oYqK59BZ3gNaS,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYTVeVrza9UaKkKfWXD5u3QJQfq6pfCNa6hS62rKL3c8YGZmAid,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-21 01:48:00,244648,3NL84sjVghxQnXAwbt97P8q9KwUe3Qt3XSneApa6LpTVUdTDyVQR,B62qmYxQBfKChL4nHXe5GFUJzUCTcmQ1GpxAxGZeiWNcTP94bDXMpiB,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZupiFzyN3pYReTaJnWT4ax2KWuLPqK8bfXVH1PaMEZR2GHpTPQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-18 09:48:00,243881,3NLiZveBZNzonnSgE5FndDr5m1CeicDi5GEhJVK7R3FgW1Ni2eex,B62qqxpSEkBpnYDnP6codP16J15ZBdG7NaZ5Fd1uzYuDbLjFL62nhDa,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYj9mY8V7z619rDSTQKsfwKYDvzRctD4AHpnrQ3ufPmeX4TxgFU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,17,CkpZPZ5rnKznHyjLYWQDrz6gPGNZbnkMczQjc5CGfYqBu2fxWggjg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-12 19:09:00,242287,3NKoYUN5CfKBPxE9s2K9U2S7oNhTAMURYgWhkqxtEd4QE4CzTDn2,B62qmfrshLPYhMyWMCubqtKLwjSbcHwrfwHJ7oD2MXiSevKdEvkXbXK,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZyCtg4v8cmLkAZzfry8mEA9xC1ZUkFbucCBkhSov91yzh24h36,0.010100000,0.000000000,,STAKE_DELEGATION
