Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 08:45:00,313327,3NLc1tBQGZrZqLnZ3TvSEFC3SnCWb8XvyqXwPuPdzK4krCQ8z1uN,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,1782,CkpYXqoAMRDfrSKgySey3JFcDxVV5VE17DG74jPRbTY19R1gETYra,0.001028080,0.000760180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,53881,CkpYVCNM511HAk5AdM7eFSpGHPBWFQ71iJdSBPwgBJRZ7KDp3WcNQ,0.003000000,25.749947640,WeStake.Club payout #66,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,52671,CkpYRyZxxCg98iocJppLgWFPTCXa32PFYPFMJGTfXXX1JseNWHKtE,0.003000000,29.890919930,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,51508,CkpZRJ3SgCSs4dJcsYvG7H1JQnxxr5yoaqaBCCcKt5Eny61boXEzb,0.003000000,25.811525080,WeStake.Club payout #64,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,50259,CkpYjrCp2yqu6PHPPE8jfVhcw8J14GjjwqUDByJDVhzFNX1QZ8Y8t,0.003000000,30.159260610,WeStake.Club payout #63,PAYMENT
2023-10-23 22:03:00,299260,3NKayJs1X3wum34bxMToeMcPU6pYEGjL3zJaetyfV8nXoqNwuBK6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,B62qnbZpgXX1WBhTFCUYkmARv4WSea6kFTmvrxaHoE598gcZPtywSEE,2,CkpZ3wFou8uh4mEf5tjeteXqg6YnLsWU1EimtZ4M6y3BtEWMJQDoL,0.010100000,500.000000000,,PAYMENT
2023-10-23 20:36:00,299239,3NLv8M16nse3hyqTzSoLhtYW76nHK5fFh9s5LwtTYJE8mxDZsF83,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,B62qnbZpgXX1WBhTFCUYkmARv4WSea6kFTmvrxaHoE598gcZPtywSEE,1,CkpYe5FfFWfpebszZCphbB3N8B1afdJqjffk3tBSUGsAvwmCRdQJC,0.010100000,40.000000000,,PAYMENT
2023-10-17 13:27:00,297339,3NLk1BZciphsRBTQtE88LBhRvhNsw7SerFywMbgy1XubV9GE7GxN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,6656,CkpZFu1nYmNisP6s24LosKJwgXFUZopQ9e7RG2JuLJNWf6mXB86N1,0.030000000,548.548860000,,PAYMENT
2023-10-11 21:30:00,295640,3NLAvpHcJ6vj6oqCU1EjfvL9YBHxPF7Dj2fhfZnSsDEbW6ME5ymn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,49171,CkpYUZAmx4eiizTi2M2HD5xZcVn99BA759j5gTvj2Y6wAcHruhgC1,0.003000000,18.786321180,WeStake.Club payout #62,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,47913,CkpYV41rbmXnJQUJaMAuBSJ32XLsdPpTrrwWM2dxk4k8pNQpixu7b,0.003000000,32.714051910,WeStake.Club payout #61,PAYMENT
2023-09-11 17:15:00,286690,3NK6qu4udLrGVLik4tEx53XGks4U6REmP1PYTqu9386kJ2sucR6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,47057,CkpZ58KD3PKRuEwpiaxpz1tPQdFMNkewXwGMRj7sJL5nmt1oPCaWr,0.003000000,6.775104170,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,45912,CkpYkLQCwSQdps92Q4FPzrvecqdzYwGYkHw1hdvFR4Ki9sMme5RR4,0.003000000,4.779454900,WeStake.Club payout #59,PAYMENT
2023-08-14 14:27:00,278529,3NLGPojKggbfSs5JxwBX7Xf9z6tAsmxQ6mVG5Vceu4g2QY9JCYGG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,9845,CkpZFeXp7SdqrctGxJReUxXV819A7Ljc5vYpJ9BDuULCR9kgCANb4,0.030000000,2192.005300000,,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,44809,CkpZFr7uBRX4eDVKVFhJuSFj6YRKvCx8n9RfRvTtJ8q7FdHbZDrQo,0.003000000,5.706703370,WeStake.Club payout #58,PAYMENT
2023-07-29 12:12:00,273792,3NLrYivW3gjnvRAo78rWXbmSN3uV8MP7JUbJcDZbvYSLhznSoBxA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,43590,CkpZ89oqEBHRNEnZ4i7sm9cSgwKxgQMwitm9s5SMnHXNuEAqrSWx4,0.003000000,6.402155850,WeStake.Club payout #57,PAYMENT
2023-07-14 09:27:00,269296,3NK7SAvPZkLEp1AwyJgdVMLLGPykS1EC4HJDE1Yw9kR6eD1njzEJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,42474,CkpYrm6iw5bY4j1nWRcdc5KVK7NkvisKpUyiKoJMmJNDKs1yTeLT1,0.003000000,5.187259830,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,41308,CkpZZHDikK5qWEWc8Cy9yDUEwWGPMSDbP8NeCCzQ96GHpzozC8Jx1,0.003000000,5.253564450,WeStake.Club payout #55,PAYMENT
2023-05-24 21:36:00,254461,3NKWE31cdZEke7UXKZKoPSnA2LwASUhmXdjgZhfCWEALAYCJJPXU,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYqYbTHt72nayB3a2tq4unQSQu35DqbPENyodgsyZF6SxfQQhnR,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-24 20:36:00,254451,3NLDMHeKkBNiBq5ti1e5PLH2Q3dXswMqkAiCR5pXsXFRjoVasYwB,B62qk7DWrDeS9vQZSuHDec2dzearF7uZ4hHSEftCgYW9YnPJYZCVkY6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,0,CkpZQrMt8MpiBvdsNQfv36zJBMQpFgTYEZmiUV2UEcxfUezBWv9oD,0.001100000,821.175400000,,PAYMENT
