Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-26 22:42:00,273057,3NKPLjfv7631rQJN6ZmF2s1C8fqEjnXE4h4XD7qhJupeazBYfiMi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,50817,CkpZkDWTLk7QtbzmkvroqktLaEtQ1s6zxDTWE9SWFGM6cNzPCmein,0.015000000,0.052249660,FPayment,PAYMENT
2023-07-19 20:27:00,270894,3NLve3kXhLRYWyuJ3MvLQ41gJm4VfJbi6tCbs6FLwMVcduSHguRV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,49810,CkpZnGj5W3A6yfRsJCqgFxCoWhGcJTps8ACdgAHDuCQaXe64ctCwV,0.015000000,0.062400603,FPayment,PAYMENT
2023-07-10 18:21:00,268239,3NLSxisBz7ZFEfG3eyya1UNRSJkcGwWhuWEbsGGru7nbhwGXwiWy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,49565,CkpZrEWDAbKmZN6c362EKadmcRtENARUQ3PAAsXLMGGGsnaTVisLj,0.015000000,0.086340516,FPayment,PAYMENT
2023-06-28 22:30:00,264791,3NKnnPDZtykfwvapNeDrmRRAp8AWSKTmRJcFvy8KCFiffTdhoABA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,48971,Ckpa5ZHZNkWBEnmPj7htUP6AZZ7gpWceJntEyKGGLU6V7uAN8MMdW,0.015000000,0.063038385,FPayment,PAYMENT
2023-06-20 16:24:00,262315,3NKo56crkRkJZc8vTp4EiVWagzBJ2ypn4SunBoM5b8oUL44bJsgc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,47979,CkpYeYKRJwdQNLCjzHqn3atetcQGTA9fr7NcT7zLtLZDmxH1KDeYr,0.015000000,0.047894434,FPayment,PAYMENT
2023-06-14 02:18:00,260403,3NKUmVuX2cNtwaDbwsM2Mn1RsHzwToaXTpvX4NcXiA3epD8dEM5t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,47711,CkpZZpTAgrxS5QNPSc2e5awRsvV7S5vyqfBLELfNkjY4XLbWFxuZx,0.015000000,0.050581698,FPayment,PAYMENT
2023-06-06 14:54:00,258170,3NL2zpxqHHy57zyRbb5ueoBCyVQxrjbhwGWf4BrwaqCkenapxH5Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,46591,CkpZXGie1TxNNx4GKN8HasRN5AKuEjcHWkD9ReeFpHzmJFK5gb82X,0.015000000,0.057779199,FPayment,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,46216,CkpaENrKeSh8nr8Ya9hGJ39EtVp8qvhECn4Sb3qxG7T5fqjEcYp6s,0.015000000,0.053314277,FPayment,PAYMENT
2023-05-22 19:00:00,253828,3NLg7sWwhuXViU18Nm3Sq334pRNXmGg848He1K4Kx2kH8a2AKX4F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,45217,CkpZke2i5nMUDmHKxsSch3o3EWdnzAuuJPR5qb8sxHDPkZPo81C5u,0.015000000,0.029340882,FPayment,PAYMENT
2023-05-16 23:57:00,252177,3NLsaL7Ekd6b9n88J1EQ13D1MzEqNPmnkaNdqDdT1QWeV7oh1dt8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,44718,CkpZbntpD152pJ8RR1SS4QpUrKQgxn6MZoM5nyKxae1CAWYKsxrN8,0.015000000,0.043893451,FPayment,PAYMENT
2023-05-09 23:36:00,250156,3NLs6Jv9LWj7G7Q6SnJmTtQVmNX95xwom1ex6B2qLEGDK5ka5bp8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,44026,CkpYQ7vDnCmVLut8Z2eiiFTPWXyyaLq48eU4FGW7JaJ2w6biTGhnF,0.015000000,0.064031521,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,43333,CkpZ7aMA4aD12auNunkw9qPLXMFS3QT8AMXPX1Vu8ySoMW7bkKnR4,0.015000000,0.041924110,FPayment,PAYMENT
2023-04-24 19:51:00,245731,3NKyVHsQypUFr3cfJpvSf6fhQdVBi9brNioDBYTbqbrSyAgjoRDJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,43082,CkpYp5VTonG2DN8T4vSBmBngMRVHVVGuKrfFAprX5HGxJBf19VKs9,0.015000000,0.041684584,FPayment,PAYMENT
2023-04-18 20:09:00,244000,3NKGXVpW4GaxEZJfgbczBxx2kJ9ctLbv32EcWU8jtkd77pY4d5Q4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,42448,CkpZgLhxfGM7vgappQTfN848Gs2Den81Zv2vTERPXVhbyLnMezfBh,0.015000000,0.047010061,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,41216,Ckpa9sGw6ZHorcN7BEg98shyydU9AHXcYUHnG5u4KZd5rfZeLUfSZ,0.015000000,0.052337303,FPayment,PAYMENT
2023-04-03 19:45:00,239660,3NL2UeacP9NsimwkmrjpkcqpBjnprPgRuzn1eD2H43ScYVVdYATp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,41095,CkpZjvcqQPscZHhtXpvgooWrhNbkFhWZLe9Nc4djWPjsaWwtmEGXU,0.015000000,0.041750806,FPayment,PAYMENT
2023-03-28 22:24:00,237961,3NK9VQjZhh7YdkhpH1457p42w18fHHRssTPb6QGV38KpT7MBGrSe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,40289,CkpZ4TUeoSAdSucQUjCr9Tkh3TMmndvZFD4u793j7P4H24AEszM6n,0.015000000,0.068492364,FPayment,PAYMENT
2023-03-20 18:27:00,235497,3NLJpSCfNrAQzDhHaoirfmQKMnx7f4xS9vx29KcCHEs2vN4yMJKX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,39600,CkpZ6yA8C4aKXss77Y2RzwtUjngLg11WWuLsrX2GjzRbmKq5mwqtg,0.015000000,0.045219863,FPayment,PAYMENT
2023-03-14 17:27:00,233785,3NKCot3CP6CprXt9pAuppD6CwEWNEpTPrfRxeiEbPMHvdSazZpWB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,38696,CkpZ3cBMFCXKaZRUNNKWSAj3FT9nHDtnm5SwhesaP4UvXxTzR85D4,0.015000000,0.049447372,FPayment,PAYMENT
2023-03-07 20:12:00,231707,3NLcGpnXzMWY3ySjjF7GB6kkmDi1r1EjdyLUCBxtqeNp9XDsHsRF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,38397,CkpZWMq1c5w8xfjRFZXuz4SMEMpcxN3AWzKFicygcouMhAye2wFZa,0.015000000,0.055844978,FPayment,PAYMENT
2023-02-27 19:45:00,229305,3NLxFik1YVj5ha7PmkSA49sdt7o2vSiDyiWAfnCrK1MwtEeUx2o9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,37744,CkpaJJS3XVt75MSnQRNsXo8e15QHA41fXDqpEc2ZNZQ2PggABwA9c,0.015000000,0.045096756,FPayment,PAYMENT
2023-02-21 23:57:00,227502,3NKSvdPaVoRZLZZe65Z4Lrp3nKxdwkTwB3CKx56eMN62Z7715EYV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,36976,CkpZHwVh2sqNfH3uGGC7CoDYXzGCu8LfJRrCN8TDajzhXpuyAxSFK,0.015000000,0.057360988,FPayment,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,36526,CkpYyjxwx9jDSD9PGjh3zx1LiZP98pMALp9HhLtaWpiGJ7AARshm8,0.015000000,0.045632440,FPayment,PAYMENT
2023-02-09 23:36:00,223946,3NKKxRJpwANft2n9jQhNea4GdtHzHfdfVYv5qQz16xBcHqnGDfQS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,35607,CkpZtm13w21qCJjefG2PYTkJC2FFSd9YUaSfbPCrKeXhfwubC7xD5,0.015000000,0.128297979,FPayment,PAYMENT
2023-02-02 14:48:00,221741,3NKHKkWr7nVgg38zDG5B4vZ7yQC89A4B3tDx3NwGUJqiEFpeDdeB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,34795,CkpZjPnPvVy6UH73JRCsJFu19R5YEnTB9hAiMy4ABnPJ2JaKmuXuG,0.015000000,0.124033129,FPayment,PAYMENT
2023-01-25 19:09:00,219426,3NLUeeXAa1AnmvkoTiv6unyiA1Q934NLwDiupYvDamJ2jLqXgtDU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,34579,CkpYjpGtTqaX1t2e137w1XS7odLo3eHGERv5GEJfEjvGf3Ro7ma6L,0.015000000,0.119907226,FPayment,PAYMENT
2022-12-20 19:54:00,208705,3NKYy8h4NTx99KUB5u4ooPKD7ScHUFh6hXKiWBVwczACCLbyYjtk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,33898,CkpZ8UmMfez92aLkHGsdQzAnftpUXK1NWhg59yKP33aXSuMpe7bQE,0.015000000,0.069689031,FPayment,PAYMENT
2022-12-13 19:30:00,206580,3NLutngZ3owTEaKqJd9YW3wHLb8dMFY2kxe1FsWTtPDpYxWdU8xJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,33434,Ckpa8kzu22ocANAJVYMHUcdNQgCHeoMezF6BVujcvF8ZYpNVek5UP,0.015000000,0.092801806,FPayment,PAYMENT
2022-11-30 02:18:00,202478,3NKosiX58JfE6gRndH2GgmWc4BinGw7XtntRnTcLG7rATRpxUjM6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,32815,Ckpa6vrmNpgPsPJT5qmwcj6qkAQYaGLktfGgoe3SkQR93RWz8CeuS,0.015000000,0.102382732,FPayment,PAYMENT
2022-11-25 18:51:00,201116,3NLfBt4UvBiJ7wtaBahXu3V8cGUUu4Y7Mq2kUipgKog7cnF1rcfq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,32365,CkpZJHyEcU5F68pCGsASBe3UTJt1qUb6sugkWiBVFwhSa81yWP6ff,0.015000000,0.113823908,FPayment,PAYMENT
