Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,434929,CkpZm42JAUWzCZ3KvRtxKACohTKZKPN1y1gtXJs9XqN8qffex3951,0.001000000,7.287063314,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,420810,CkpZby1fRLk3ypMkgfgk5fnEKxg7z8Nz4TVKtgkWvwYnv1BcAuFhD,0.001000000,12.467050057,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:33:00,316848,3NKX8axwLpWzCdNcAouoCVe2pbRRwRboFLR6oF1gCoHkmGbKXupK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,408040,CkpYS8kvPsW9oeDCYS1NjPzbu1EV99GkeTH9YbksiaMByRzYoYZC2,0.001000000,13.691765695,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 15:39:00,313916,3NKKK9sTyZpWPBix6R36pqzqKu3iNSw2hu1XVa28ojMmavGLkVeR,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,B62qpZudd43FxH557CT6xcr8v7xT24XpGqeM28j3464VSSmqoaSWcQj,3,CkpaKhejDkBAxrTgU6wLhUTL71npKbMF9Cbm1WwaLXyoxc6vFPi3T,0.010100000,650.000000000,,PAYMENT
2023-12-09 20:30:00,312465,3NLMqqJv3p6zrV8sUXpqoLK2ubLKZev3v6Y7cvXWhDgNL2zB7ofF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,395407,Ckpa6EmX2vBML2URx1XdaLt69vTaq9B7vBHJg4vavFZgGqjVdnpHx,0.001000000,11.294906924,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,383553,CkpZKMcKfr9xK9sJcNZcvbLvMHVo6DpZFrWfULqTcZxCDALZE9txX,0.001000000,11.724669316,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,371417,CkpZ8GaaZJHCVyhk7LHMGBEaRibPmutw3pyR6fp6NFydEbDJBJEJj,0.001000000,10.386321853,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,359171,CkpYpSbY6SumSeZCzPd2FMRFCV1ebpqQjGkiefoTq8DkK5yqsYPjg,0.001000000,10.576835113,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,347075,CkpYbrg7whRpa5CQJPLC8otqReNR5GS1k2iHEYvQXBsRrTkjV8VaU,0.001000000,11.666203399,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:12:00,290890,3NLYTrmT6UvbpkvVfRp42PFUN5raJ1eXCU6KVyKcFg422Eu7M9Gk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,336573,CkpYggSUtqDrrXmfcWjkrhGpjXmuaSwTFjxMHpnZs8sGW66uxJ2qg,0.001000000,11.005784582,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:39:00,286821,3NLfkbVurcJ2xJNtBN8d8Ey1ETsSDroBx96Jhzb72qUaSRs5fUqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,324812,CkpZ5XBA6Lm3TPUBd86hupYfbPUFB7y4bhAoSzum9nLsd2nXvtcPK,0.001000000,10.142750048,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:09:00,282360,3NLoFfnb2Bw8xPks2riVGpZ8dLPFWCF1JmQGmdn17MpdxpMpofGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,313138,CkpaHPXVVaMu94aREEZsyJAbUzGjRoJu3ewKzcqA5EEhHa1dsf7Rs,0.001000000,12.676980591,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:06:00,278339,3NLSt2W9LX5N638rnTCw7FngRJvzMoj6cTzC9TSFcTknW81DeJ2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,301626,CkpYjpJSU9PHc77gzDwHJHUAgnVu8VXezF2BGmTTc1tWoPNf6xBP3,0.001000000,11.713880032,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:33:00,273688,3NLJMknAd1SXAKN9n1gmX6bh6A8NFcbXXY2CNwSbcVLtghLu7Vns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,290243,CkpZ6gw4srnRvErKnoFiaSK6jTEpoj2diudbsdm8RgwnJf11d7rHM,0.001000000,10.905870692,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:21:00,269192,3NLbHjSUZDpsRvP9JNzdHDS8dsr33SgeEb92s7spgx55uF1x11iM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,279114,CkpZ2KtzuSg68ZZS4n2ZBHchonK2eRUC7dz7p4Bv3HJZAQTEqo5hJ,0.001000000,9.719836051,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:33:00,265219,3NLdFdhRphmBiqEAMTPP8QMpWAZy4pRizWGe6L6TVFtTbUuFar8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,268716,CkpYqcATxfAUWS5jLFgGZk2FEugZBp1LCvbTF3q4TYHzkehBLgcnR,0.001000000,9.672345240,payout_from_AURO_Epoch_55,PAYMENT
2023-06-26 14:42:00,264109,3NLt4SRrxGUMikovPvCipZr6zQh2v4AoZzuLHNS2GcDVxzXMrmte,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,4876,CkpZx97p29M7F3QURU3cpyWLMZLFow9EcHBWsR2CECKEudVzAAmfD,0.100000000,101.990520300,,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,257902,CkpYSLHXDVj1aanHufwvSvohKmnkGZBdJRv8tyfstx8E74jt4J2fD,0.001000000,11.147145294,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:00:00,256278,3NLHMYw9PcRZ1TNAPWrRoywE9qRg5whuG9eXhZwzwkFKaWPmNDZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,247165,CkpYQzmcuguFiLwgetNHiZ8EqjNfpGqjUVYADUVjPfN3gzQ4Qy3qk,0.001000000,10.925744030,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 08:33:00,251724,3NKbXoHiHcdqpdmS7hA3zQ95RwmNusCqdbYSnHbCfUfLspv3rP6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,236598,CkpZ6ppbbNBkrBXQRThyweCfxaPF4rFp3Ts2mAA2hbNAVWewKG9gT,0.001000000,11.182622901,payout_from_AURO_Epoch_52,PAYMENT
2023-04-07 19:12:00,240826,3NLTtBeJFMVem8E22Mb5JxFKuDEZ52HFCSTsiGWPrmmSAxm3Xas7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,17087,CkpZyGUaniSLQdkrCkCZsMLpc8VJf9XNQoj58ysTY8EDqfRjoWz1m,0.100000000,1300.000000000,,PAYMENT
2023-03-19 14:06:00,235167,3NL9CCzyjKhB2gtUZop5kaii1XSAac13ew7BLvmyNAgwxUdwXcX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,202683,CkpZ45RT59DxzaYRq8pEjAZwbh5aBKKqFgeo4oLdB5TbstfwKQ1pJ,0.001000000,0.071621539,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:42:00,230546,3NKNNvE5QXWEszEJAjCU9kze8vJuwDFoQq1o31Ydb1VMUpj2kU67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,193474,CkpYdCnmGE31Q5wt8m51uCADHkzad9fDxd3n5CVTTwtrChcL4epV7,0.001000000,0.065371435,payout_from_AURO_Epoch_47,PAYMENT
2023-02-19 14:39:00,226803,3NLfpqXkWZzW1m9H8scU3wg41rvrBr5q11gT4ZCryiydw6vkd1pA,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,B62qm8g4CBJdVXiEejRbVTQSzfpF3RLMvdx99yHsChWvCyBZHL97Byj,2,Ckpa2aeCC1eEuvntkpisn177ARZL3cwBn5XK9gFhGREjMaofUYynP,0.010100000,8.572737751,,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,184423,CkpZj1cg1fg4vnfj6mMXC9Zg4VtJ3TNUyBi5yJ27irm8sxNprA5yi,0.001000000,0.063457204,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,175512,CkpZvKn6XnredxKNxaGWAR9sozkQfMXFK4dv1bXruTQzaEGtUcgw8,0.001000000,0.059042232,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:06:00,217038,3NK4epGPdDq5w2X4x9AfufTXnXtp14Hk1RYSH4xtJ1Mw6Wc9vf8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,166771,CkpYUUfS2VTpvK6bVHsmTTkdk4MYmAoneHF5WXV1niE4jnHwt7PwX,0.001000000,0.065636706,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,158856,CkpZdb98fjSDSsAkM5TgbwGPwuqEVQ1cRYivMdc4NHjsLcgi7Q8mP,0.001000000,0.030069730,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 20:15:00,203292,3NLMgoB9gg9h7Dg9ueDVNFpDmG1jrcA8ybSLdGQAsBcz3jXT3cn8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,138920,CkpYhJ2UAyTZNc367xv7yP68zQvuWXuMZ58dQDdnWSag1Kd9dhXZE,0.001000000,4.527579683,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:39:00,199055,3NLD5UK8YKHJqAsKPynB4Nkd3pXeaTmnMwmS6a4TaG1vrVYnme8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,131603,CkpZPcWe4Nzhgg2XLytTa8szCYMfrg2Wu3LMaByD2brFhbAwZSvec,0.001000000,3.837052196,payout_from_AURO_Epoch_40,PAYMENT
2022-11-06 08:54:00,195003,3NKJoCMnPrUKGPSnAokiCiiCNNJzm42uPmYzEtkWt7JW8mMoASD8,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,B62qm8g4CBJdVXiEejRbVTQSzfpF3RLMvdx99yHsChWvCyBZHL97Byj,1,CkpZBDnR2ZWawy8HqF2ej8WM16bVLED6ACEYPMHaTeXNgwD5XWqEu,0.010100000,619.170359720,,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,124462,CkpaLNQdLtRc7uybnkwDqR6vBg8hFp51GqMUsQRRHbWraaA8WVt5R,0.001000000,4.267519335,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:18:00,189173,3NKW4oMk2P61whF9gKyvTgJaojbUu65ZTXKPD2nQfSDYSyc9gQJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,117421,CkpYjsq8Lc3fSpRxadGjeXpn8rnErUYVRCk6dPHUnxBQcrpP4TQdT,0.001000000,4.636062341,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,110479,CkpYWHy7VnnMryZ25DwrEgPKkeo1MgbhUdeTbvfN4DFwXDHAp2s1z,0.001000000,4.447106437,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:21:00,179588,3NKqV12wtt5S7bEKATbrVuXbpAXCwwDsayELwcZ8bMn75qhnEBxz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,103678,CkpYVyYSRmGNMBv7PJgnyar9TYYTuHwofGGqPWeFEnCSUD4Tw8ycs,0.001000000,4.876371607,payout_from_AURO_Epoch_36,PAYMENT
2022-08-07 07:21:00,165552,3NLH5C5hHqdqhGPNS3NtPoYqABdqDc2bHnTNtZxE7LP2yF3wMA8u,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUhCA3eVZsDE8ny9rRnMNc5ErEwbwaCTAGGggoHgzxZ5wkPhuB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-07 07:15:00,165550,3NLDd6CzX558jiiZQE3mTrUJBGR6hje6D3PhXp2ccg6hQRc5ZV8g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,21312,Ckpa8aqP2KSAA2nq9p5CTht3psRAEV81WksLTyRHjJgoU2HuzH9uo,0.030000000,599.963500000,memo,PAYMENT
2022-08-07 07:09:00,165548,3NLfdTvmKVgrTzUSNtVsGenX6VBQwzJPKkQKAnffJUwzKRR3XyRX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,21311,CkpZoW9uSCbpCzYDg9jTgkqf9YkGr5euwcChADEyGaGRddGZUBVUM,0.030000000,2.000000000,memo,PAYMENT
