Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,9560,CkpZzZREavLhZfcaq6KiecCAzpZoz3TvdhC41Pob58mVzzAkiSuyP,0.200000000,477.800000000,,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,21515,CkpZVYi9VQG3BULDhypRAXTkFYyr5MegCc6UFKMhzRz6MmcVEkuBC,0.002000000,2.931209782,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,21250,CkpZHRBV9LtnzNAXcd2uCC2ZsLiT6vDqWcAZz3XbRXzV1cytzB8aM,0.002000000,1.608527811,2/2_epoch_68,PAYMENT
2024-01-02 13:24:00,318664,3NLQN8k3dgNqvz2CVCWpPfj2Kge9FHd4BM1uQUeCoXhNxdBn7pk1,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,27,CkpYnNzBmY3bt53yhvgYCfv91HXw75Y9JJoosQWQFeiswUAZc4vdH,0.031800000,100.300000000,,PAYMENT
2024-01-02 07:24:00,318598,3NK3zkn2gkSPzgyjsZPZJJ69e3NUgrggoQ93GvUKi8WMtzUs6opv,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,26,CkpZ9EuC4qG9zhHajfUg8qoTJzeNehe2R21aSy8vP983Z8MDWmBf1,0.031800000,50.000000000,,PAYMENT
2024-01-01 18:36:00,318437,3NKDEjuVKXz7r8kGVXb1igEwN9KA4RXPSPRuWaFULEdhJ2VxXC12,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,25,CkpZ92YVkpqv6BFqszhfygsSndF7RMpv7s8njfMgJAz8rvNaQNhxM,0.031800000,51.500000000,,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,21003,CkpZYHixAumsmbMtpRFjFNRL28ddG4PYumHyKkkM67CZyWquNfCRW,0.002000000,1.813672553,1/2_epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,24,CkpZQVj1ec5cmMY3CJMCbfeTgCt3Hg6QDyPhC17PgMuzecMifBk68,0.031800000,41.300000000,,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,23,CkpaJKJeREutPmXfkFhxskfcfS47V7cZ4uX1iutguPHXr2ustJ5kA,0.031800000,100.000000000,,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,20749,CkpYqn588EkVqH2iYsFMNhZ3BCxrVw4i3kMB9fX4xVr2M35U8G6VE,0.002000000,1.462223003,2/2_epoch_67,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,22,CkpZ7yseZvifHVdU4RpVGKbxxFZC9NX4mpY85DBNunaRUyh3Xm46G,0.031800000,30.000000000,,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,21,CkpZW5Ri8Z4vahe3xJiVwcPdtrr5LfF5LKSrWrTRBPj6EpfhBMk5t,0.031800000,45.000000000,,PAYMENT
2023-12-23 19:45:00,316207,3NL5xvBXRRu1eNFT8KmzTs75FFEtuPJLcVg4pVugf4MGnaR82ZgF,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,20,CkpZQUxHXNdoMrDvh9rRNXv4puvsJJcW6XWv3ufXDHhAn8ejFMUgM,0.031800000,50.000000000,,PAYMENT
2023-12-20 12:48:00,315298,3NL817dRA63KtfNVnNX8Y4M3uzcVbbjEnPdii96mKjHddFLt6iee,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,19,Ckpa5PrWsr2ZoVyix1QE8eRoKrjzJRDxzAu3Nu68Ns98463URXt4A,0.031800000,35.000000000,,PAYMENT
2023-12-20 05:21:00,315195,3NLWS1yVNzbxKBjjcKhDm1SLuGhW5s6EhKgPetEowzmkVWTevrZW,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,18,CkpZJRrVWzxgWDfPMsLTVsQ1ieYnsASFBYupZMm2VZinop72GxofS,0.031800000,59.000000000,,PAYMENT
2023-12-18 08:24:00,314666,3NKmYRvtjURFEoCY3x2JzcR8ZVPTnYiUBcF6Ca4bcsSWBUGst8ax,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,7451,CkpZ9ehyT3JuRYBLiFoyMJLzPbXegTXkp8nMihcskpdRfK5Fj1rRS,0.200000000,73.690000000,,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,20505,CkpaHWyBVHVkFcH5jfhDktSPsVpfbqgsJ1ae2sBruBLbCXL3n1QKp,0.002000000,2.923898869,1/2_epoch_67,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,95218,CkpZ45JrnCafswJGaTZExbV1Q6YUpWJ4T4ztxSNp5XiWDAEPkYA7W,0.001000000,2.736134769,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-27 12:15:00,308998,3NKgLq4i3P7tTGo115sUXT7UBMSTUesKjXjy43jXjUBfHiXmwG8F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,7251,CkpYtvfWxUmK25V5Gb1mtGtM9coQ9D1h5geCJ96voLStV6Npr7i7a,0.200000000,79.710000000,,PAYMENT
2023-11-25 09:03:00,308399,3NLpyH8h4mBPxwtHCwNqGjvhHjfwcmMXup2UfKX7d8x71wm4rPpN,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,17,Ckpa2HGSttduQz67YiP9rgu11pmY75aVMhL87R2eKDRcDsdMCLsmM,0.031800000,52.400000000,,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,93103,CkpYo1SwnfkunJR4TKLm8pDbGuWZGXwP51hiVyT5dpX7RvS6ifh9w,0.001000000,2.016686177,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,16,Ckpa4FDEfyhNJ9ZuYHPh3x79uMGxD2v5AgbbWMWdG6zzVJpfryWMc,0.031800000,75.000000000,,PAYMENT
2023-11-15 18:21:00,305679,3NLbSvNxFNsXnFjgxUjpfxTGTmFPbuXsiQApwevLFJh78MWYJN6g,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,7099,CkpaDpKBrZoBcXSCz7J3HfWn9DDVHJA9c9ihBdTUf5BGYAVwDG2eM,0.200000000,49.000000000,,PAYMENT
2023-11-13 16:15:00,305122,3NLGRJMXsUBD4UWTQpxW9RgHDSnXUHWBb2Bh57dchTGUHSD2ishB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,7069,Ckpa3G2W2gBUPnefhejK2h5RTjgGh9q5MmNnUJDLQwdgk6t6jt8M1,0.200000000,50.000000000,,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,90697,CkpaEWTQP9LGUR5DMTAVzAxU8curvXeSPPeRynPCUKWhxpiYUPBve,0.001000000,4.241864541,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-09 08:18:00,303986,3NLDhp6ymui87GUJTred1yLfygoD4xEcpL6MSbrAW1c2G4t5C1X9,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,15,CkpYouoEopgH4DFJ7UDATbPQpmijL2tcgukMXxYqUJ7ScMKSfAAJt,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-09 05:42:00,303967,3NL7vw639L61c8YyLjrZnZYMsmhuvsbXFt9NbWd7LdYufAyEcD2z,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,14,CkpZp1quNLd3LFM8peNV8VGWcZ1rk2bRrKKNnX28CWymdmTUjCR9G,0.031800000,50.000000000,,PAYMENT
2023-11-03 10:45:00,302208,3NLBR6H82DmXuSqaP2LmG1xYm7XKN3XdCtF6ASahtaGwAKsAjNTF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,6980,CkpaALhqRgMZwhsTkpvgb2VygkixUsZ9QV1dLH4xFASjrFQBjp4Zk,0.200000000,69.000000000,,PAYMENT
2023-10-26 16:00:00,299960,3NLG9sZzh5KAUvgUEM8QSB384p52DESvnKau2bNahiJUYqsNZtqX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,6918,CkpZvAXtZZuaq5pH2vmUqpss3MqfKmhxM4AEbNS7su2S9dVPqxa8q,0.200000000,100.000000000,,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,88450,CkpYcRNJDtsKj59piM2NotaHxsaxK6eSnLJNjiUpjApVfyh2qqcs6,0.001000000,3.416914543,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,13,CkpYdTytt2qQTZMhccWn5o4ZkQ2eiR7o3yNbzaxPPTntfqRzWN54T,0.335061760,50.000000000,,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,12,CkpZ6AzvAEwCfCfZXnb3jTzb2QJDBXRtapx9z4M8Hap2z6qVUbDT3,0.058049960,50.000000000,,PAYMENT
2023-10-24 09:18:00,299399,3NKxARy8Pyw4RnDBqxH6gx1FKunKJdznUcLyobYT8hzh8vyk4VjJ,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,11,CkpYq54aXqxxK8dD2AcTKUWaaH2Db9hDL7vEAC7XA3V3aDp7gCgv8,0.072989650,70.000000000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,10,CkpZBcAdDAB9sCYR9VaDmWhTukVetqGjdPciLUuZocFpVuiMS16xo,0.064351880,70.000000000,,PAYMENT
2023-10-23 17:12:00,299189,3NL6PCm2eGdWkzsYeqBsKeHgomT9ktFrai66gacQaujVPQ4z2osP,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,9,CkpaGJ9spBWJ96GTR3GR8Lfe5JLA2D6GzqJwZiJsW4zHLFt5kxiGK,0.036203850,50.000000000,,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,86173,Ckpa24Qyak3TGiqmjSm9BSk6MwsRzzNVFGst2doXizUVKXxPpZnVG,0.001000000,3.591545746,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-29 19:27:00,291996,3NLSwmxoMfqskF3D1vJnZjtH9xYz3b4bd5kqDjvRg8EwZkfkkcEH,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,8,CkpZEFuvtdxA65WyqNp6uQt9hB27UbVz2JHCqRAQU3Gy6fLLrtNUt,0.015000000,25.000000000,,PAYMENT
2023-09-28 16:36:00,291638,3NLAjYwfTjCZVWvfnF4Tj6vAgAc61pRHfiwa2UzNMq9hSdNTdmVi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,15080,CkpZpVbPM1tk7iwyN4DzuXSCt7VwT5yFLAQ9nth4r9x2Ci6dHajjp,0.026000000,50.592500000,,PAYMENT
2023-09-26 00:57:00,290916,3NKzryau1jWGPGsB5EVFMsMFZuRbnSjffVKgo7RXJW157QTm5hyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,83902,CkpZdQjVCU1sCRzSvtQcietc9Fcb8pxqtb8J7acSBGduv8qMvWQU2,0.001000000,4.641850246,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:36:00,286653,3NL8AZ3jSvdafGTEbv6xWBW8skvP43gPr5izGw789v8JzzV27xkn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,81665,CkpZBLFrsUtjkZMHRLaTVsaJi7pGbCURmXUB7GyPChWUCt5k9UqWS,0.001000000,4.003546653,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:15:00,282673,3NK4WLLGXZgEU31RVFfRgBHD2Fp1fhJ28Esywkcs7WwwpKXUTYz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,79430,CkpZzXyK8xTUWCuvdGQ6Lp6meEbLERNwZePBT5Ai6TYNcSWCMSWzk,0.001000000,4.366889374,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,77255,CkpaCaD8esiL1HLnUB9r5cW1bG24myvU696WKcpxBLxk3hB9hHGHJ,0.001000000,3.188931025,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:51:00,273491,3NLWNdbHM9DFPXev3S2v2CMMuVmSSjFBWcZ1by7KyWpZTVNhRCfV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,75032,Ckpa6mfMnGtb99H9hRWjBvk1UghrqbrSe7E5EscwVLry21rDeNCQY,0.001000000,3.767534847,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-23 15:33:00,272060,3NKVJZnksxNWhHixbG58WDtayY4EPnJ2q5vHmPbRSviavhoGKsjt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,8109,CkpZYTrdeAmGCtpzYTGwNz9GmWUMUa3fRK3oRxRe1FqUZNtBe6wCS,0.100000000,50.000000000,,PAYMENT
2023-07-20 16:48:00,271140,3NKvmyKvdQXQmA2w8cg692V7FBdkMjgts1MDB19XGV4XkJtPVSAa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,7881,Ckpa3RVm2Egs3476cKyyC6RdAXysucBz8sW3a8V4M1asjztJDqEh5,0.021000000,50.000000000,,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,72827,CkpYUQYsQgyq3uXmkDEoPqbBiX8i5J6wieEzsD66QKKhu75QQp6Gx,0.001000000,3.688942822,Piconbello epoch56 2%fee payout,PAYMENT
