Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 07:30:00,295761,3NKmhuKTrFKfTcPXimEYPs6i2ZKFxxBEfYKgcGJ3iy1Lw8m5wRKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,350658,CkpaA8vLoi7Lt99xKqaA9tT9HTT9tBFCcH6Sb8DHLCJ6sVYPd2sxx,0.001000000,1.596745214,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,340117,CkpYzEXkgi9sBoF6y7VZQgVSpmWTKcVthu5qkjmBqS2BVMpjnLQ6J,0.001000000,1.506354003,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,328320,CkpZ6ruRQircHueyNw3JzCr7LCw5rxunuxyoqNPK1RGzxVojz7ppF,0.001000000,1.388236563,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,316617,CkpYvcBu4QVcY24qy7jRjg7yEpZQEatCrfz8y1uquy1VnT9nsztWp,0.001000000,1.735109442,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,305066,Ckpa38EakTDzmNsTDNJfR9GPJM257V5gnArqu1czMHNHDqYX7iofx,0.001000000,1.602476005,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:54:00,274068,3NLeGKYwR4wXSbSemXHhibw71NYKDkVUk8UXh1zqA3wEoUpQUqSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,293645,Ckpa7JM3RjEbakYY7J1JMiK1DMYHNjvPEJ7zyvffpkPWaDqVLm9E3,0.001000000,1.491175103,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:12:00,269532,3NLSGZUMh4m9pZ8s4tZBXQKXUMWJuUCU6kyE74hbsvg1TyEHAYaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,282340,CkpZaxE7evWjiTkS8wnPhZioCk2M3vGcu9rJ6YFb7ZXgHUbnvam4P,0.001000000,1.430659754,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:51:00,265562,3NKSWaFrdHEBWKrGKgPj6Yvt6RejkhX35vt1oNTHCrBoHwfhFKtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,271873,CkpZFCgoruj9KLnWHSbVatDnMEpq5pXixN89tqwKpH9Lnsic9odeo,0.001000000,1.423752295,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,261016,CkpZGpU889GzNBj4KiKXhnHd4WUY9PMSYkqBt68vZq53cuy5qevfv,0.001000000,1.641050790,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:51:00,256636,3NKEE1XwJZNkpB9PZndqGEZTrfWBMZHhA9RS6pytAHGkzKcPKUJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,250287,CkpZZDtdxFgepYvKyE4dSHxGwNSuqSK5X25LbYRnJb8JeZMKyStgk,0.001000000,1.596945746,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,239705,Ckpa4DmB1WSZJhNmqc3JFhkYiE2eXsDABtxEoz2KpGmLGjpLiuRRb,0.001000000,1.621508759,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:54:00,248151,3NK673qZ8GtNc9agjCicxU75oadoL4gEps2y6uuwZFdje8BzaD81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,229291,CkpYSe5oKcxAcH8hkGtDuj4DbQz6yq7uNoqMEgYMdFQrfiKJQSaKp,0.001000000,1.369780171,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:45:00,243321,3NKUggQjKS4dgGr5HBGxq2hJkpf5HSa3PkW1t1UiyJfTQ1AcavCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,219125,CkpYTwjEbvGpwCsghM1H2KcoJSLw78byMQsURdLKpLZzCCyo2Y3iA,0.001000000,1.509492894,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,209319,CkpYVoSQsQsSxLS8k877cp41FZD3KHF8TAFW5LPWBidzwBNBv4QXA,0.001000000,1.316875448,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,199917,CkpZDusHM2YYDPgznMUAoRQQkxz2269JJ8A7rETZGyeAa1gi62YjP,0.001000000,1.537644827,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,190791,Ckpa2xBe5ydoB6CNzSWDkdLavBNWP27BtMtS2ozit45rgKXuzMSYA,0.001000000,1.403499999,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,181796,CkpYkstnDFbgGs4pGpaqyMVmAwNRKT75wSktPWQ6ASsTpkcSZtF25,0.001000000,1.362525739,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:51:00,221145,3NKoQxkj4coFAngoxDHR4ArqhbK7Urxjhw5SDqqyrch59zLt9q5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,172920,CkpZe8fK9pM94sakKcDVsFD6uMnY1XDxoddpDkHhEo4ktzMLekEhT,0.001000000,1.262538937,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,164277,CkpYc42SRMbDTqLbxckWcVmnrFpZHqMzzbSM1yjC6s5DNFr8khNvY,0.001000000,1.392845320,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,155964,CkpZSykXb1eG9Fwe3oXAvupR6BdoB7VUkV4ZZP8TvokCJwp3XB6mh,0.001000000,1.380989714,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:15:00,207983,3NKvRGJuxYM15chAnWmjygxmwboCdrpw657z9BnDFMRYiqADLVy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,147934,Ckpa7zyQeNRGdGMCmC6kMEFVAjXPTmpz5X6rTkoJjhsbuAeWEcr8N,0.001000000,1.364526222,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:39:00,203381,3NLFJ94cUNt5sS79WExc9sq327BxvRLh1ZMB2U13M4uy7yceBCHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,140218,CkpYWTrK85SZk2dLdUY1i5Ytoq61Gn5qL3MPXM1iStj5gEDQLQhZm,0.001000000,1.280629804,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:06:00,199158,3NL9GJsqARjDTLfUECDtdKdq2bDiWAsqi5u5nyRAJKQaBTTh4JPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,132879,CkpaDU4UMwzZ8MVban4XbQfxwmAPo7ToUQkbHz2JQy8vdKREbEQnv,0.001000000,1.085312060,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:51:00,194014,3NLxCBzqWfbxuEtunXVgeJx97GUWQe1tGNhRYXD5NU8bSvWZw1tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,125692,Ckpa4BXcFyy3rguj3MWCgtsCVfnW2WXcVXeXxsNDVpjvKKQuH6EBN,0.001000000,1.207134159,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:33:00,189267,3NLMWC7tdMwqmrdo6qyKiXTtqzVp9GRGMtkhBUw1gMNnZR6wEk9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,118644,CkpZAJDj7w34gWiE4TTTZJZvwv7vsUMmmQrSa1cqqzdqm2Ahoo4Xz,0.001000000,1.311545175,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:48:00,184365,3NKrXqabvRxm4e56epvcQ6UG26hm9TLZjDqCBVupnKmYpdFwwmVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,111693,CkpYQcNLMtNdrAPjZnXEpwZmFSdwVNBH3BfPe6BF4h62FkAjMNXhD,0.001000000,1.248743331,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:21:00,179689,3NLooJve6d6vkeCFGTZudpgXJZnmzE5LqUo2vLTU1R4qfQqXwVx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,104882,CkpZAUHJkWorhEPeLg94mbPLL1ecRTuLM8L9MWJwsBaRCbgZugCSC,0.001000000,1.358240476,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:24:00,175165,3NLFrfoA9Hj4d5yetgHgtTtbXyoMyP6ueh2wfuQydGWYvRgrLTAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,98177,CkpYbZXKnL38KTVpTKAv82oHuCWvj9nYfJojg3TjupinqFXkGQsWh,0.001000000,1.262971853,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:27:00,170306,3NK3xMQxxNG76K8YVHqVpqSggozzhrYA1wZsbF5fLCV9aiyDvSjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,91597,CkpYhrEq2xG7NBgekbLfcaoGm7oLNTAqJVEmZcvxkeUe9WdkkYM5a,0.001000000,1.360559136,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:45:00,165477,3NLLY65ezmwExsuiDV55hPsgDpUTrmS9CsknY1WJY3hacUrn7caP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,85098,CkpZ8KYJaxBEwpRkvZCZsFQJuRpw1q6pkcdzfSxX8DEoBCQyfNCpP,0.001000000,1.418712519,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:39:00,160205,3NKvczhwhGRCVNBW8qKjnQVKS6JAtsucnWPtz2K6k7datMXJwzbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,78702,CkpZ9pCAoQ2DhPokABU8VBQM7HPsu23ECWeo9Rdx23VRs4UWi77sw,0.001000000,1.284188257,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:45:00,155290,3NLbPSPJ4JdaxbcPtSRXBreNrcQexXySq21pv2tHmwKh8UKeHKgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,72483,CkpaLB3YFbgAKX31UQszbrrh8ucEnbDjE3XP8a8YzvxMkdc8PU1CF,0.001000000,1.162728783,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:42:00,150473,3NLHEaCA146tqk2RSZYuKXrcLExYiLPC8iKnXtaBGJDQvGSBVS2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,66493,CkpZXs2q2nv1vbzRshowFfUahK8oPFjxijcpAjCm63yM6KqdZttCy,0.001000000,1.375856720,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:48:00,145490,3NKfUtvch55JK5pcZXVxTi5QEdZpLnAWJsgBXfYdyh1JYEZRNmyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,60689,CkpZu2fj5yizb5T2kt9Fwko3Kg2rxtMXq5knZ6Jbb7ifLnZgzhdXe,0.001000000,1.072029902,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:24:00,140980,3NL2V3Cb5Ro1iBnU8VaLhUPFNXs4MNiLmBiq16yUviejYGrno2WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,55032,CkpYWLww9T7TLZRtwyYDfS1uycVGayxKzd587NuwLTsui6k15n67q,0.001000000,1.418419958,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:39:00,136209,3NLrUt5DbfKpXQszFyYAAxNNrY2gkuXWSQYKotpsZujS9raBZz4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,49676,CkpZknqTcg4kekCX1YgVLV6aBMaoxkKFMNvpipM5KkXjxcsW6Z2v3,0.001100000,1.496072238,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:51:00,130808,3NKTGVntbmjrWTLd792k4d4N6M56daMoHRabRx7tVFcu8qhgdYVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,44666,CkpZvdVw3fsggUpzgScJeRsDzCs3MinU4MfLaz7GMnVqiZTrfy31U,0.001100000,1.075322918,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:36:00,126167,3NKB2f6JRQbMiPpxtCr6HN9J4mqbTWC2cBkQgnfJ7DPSGQ8mvVRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,39860,CkpYdtGutTEnRseGmQvjjsNdED2FrnkQAsKHTbx2PWfjNxn2oNnpM,0.001100000,1.429220956,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 21:18:00,121048,3NKwr4mh8LWtCcrmew7QFCx7ZSabCX8BM4ukfehqPZj2Y678SPV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,35300,CkpYV3PJexGvRWMKiChECaYDZYStEeN7MBSVUgmZ4cYyme43qZ99i,0.001100000,0.777370367,payout_from_AURO_Epoch_24,PAYMENT
