Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-04 05:45:00,284508,3NLYJYTWei4a4uFBuZPAiq42T9fq7PNWdDL4e2m3ytG3MS72QwRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,254514,CkpaFwaSFczBsuUdW2E2DcmtJ49bBFA1SYYXHa5Tu1Gqk2hiRNFis,0.005000000,0.113753958,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-03 08:03:00,275178,3NKy6vgAaBtvFHMnv8DcsgYxfyV2pbMq8bRecDcSgd2hgZY8JQgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,220397,CkpYqXkjFyiAu7oLg4rDD6CYXYJfcTfQKDHfcyMXKJgh9FUndcWgB,0.005000000,0.101440408,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-05 23:30:00,266809,3NLm43rmLLR431gqv5j8kJ9bv3WKZYHfJKLJbwK6sWAzYhpiAH77,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,190123,CkpYszWm16kmUZF8RtuzZgPT9hAjmJk9wnFyhawP2ka62CFppgFrn,0.005000000,0.102636648,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,159951,CkpZwmLZ7K8bMNJ1X7WtNVNzgumhS4ZfqWbtkaL6H21F7hJAT537w,0.005000000,0.103199769,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-10 22:09:00,250411,3NLw6aSpMqCC2QCx35tB31QcUt2BhmJSC7VwcGWcmC2o8mwJibz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,130285,CkpaByhZhcQqW3qUR6Pu1Poxr5WFFLjx5Nfdz1u6VrDBobZLBkWJP,0.005000000,0.107418303,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-13 00:21:00,242350,3NLBa54rPNeqazyvMAK9DNSFAuGvaktr92eY4AX2SHnV4Qg1HPAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,100719,CkpYsX72i1W1VhfMHZe6j3NikgJ8QP1Qq9emUzZChT2RgHJsDr8fJ,0.005000000,0.104639637,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,71614,Ckpa2x8s1noagZEzsPQ9tmbbRvnq41Z39tMHwU7CoNLsjhmZnNADg,0.005000000,0.104977571,MinaExplorer Payout 208 #234033,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,39500,CkpZCg2ES8hMMWFgQg3ZkaVqUXfanprNvvgcqNeqczsk7azpvJQ21,0.005000000,0.104434275,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-15 23:09:00,216574,3NLHryb7QAP9fsQY5XgLd288tMPVbaQXkJZBEANDDvbmH27J27tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,10433,CkpZEQ4KM5ZbKx3mF5gCw56npDmw7x6Par8au88MA1wGPbLgEwfdK,0.005000000,0.113091098,MinaExplorer Payout 191 #216389,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,401495,CkpZrfbNddKNTFMhSLXDQtD2NYZ53PegrLiwGBk9aUtyAqUousvqV,0.005000000,0.104159994,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-14 01:27:00,197416,3NKggyz7NkdJ8iDWPurhb2adByaJR88yitfQZwF5aDupzyim69EV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,371025,Ckpa8br41p7oGQ7cVsAX5NpyJmXYP2V7nb9pPT74gn6hToQmoVMxP,0.005000000,0.103346309,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,337813,CkpZG4JhfSi1r7K455SkUNY373mwar6fknAaESTaJNVVYeu7XBu9a,0.005000000,0.108510252,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,304061,CkpYoUtY9yEmUhAoeM9bzwzXKBrMGMsGDJmk7QNokqn96LaqEQrUp,0.005000000,0.101935448,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-03 19:51:00,164436,3NLBkyFRc5ZqZnWQH5RyP5L35XLtPumegn6a4NcKHfqLdDbkY2Jz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,274038,CkpZ5K2BRvj4Di3eP5PecFRKJKqgrLioQBdepcjxhr7rvZw5MgGBH,0.005000000,0.100224783,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-03 22:24:00,154256,3NKi7FKFkcwkkJjA7kNRLhXiVXw7A1kivUyrAkeeQBf1UVjHmdV1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,244438,CkpYkXyTvwZgiYAAbLK7VrKQmgc1nqsczNKA3Wce3MuSPWDEFiWcx,0.005000000,0.105335097,MinaExplorer Payout 135 #154144,PAYMENT
2022-05-29 21:33:00,142769,3NL9v71tcc5g1B6evFKgqcra2rsrC433H2yJrfjpbZncPc4854Gu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,210950,CkpYjoF4yY1PvMubr5sxiMWTtGSzbVPhzda3RCHh2TTuffSrRHCZb,0.005000000,0.100135479,MinaExplorer Payout 125 #142619,PAYMENT
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,178671,CkpaBXmz8sEYbNDeJmLKRg4NPropYLsoZjZKiGnDPXqSE63hJjK8T,0.005000000,0.105060934,MinaExplorer Payout 115 #131195,PAYMENT
2022-03-20 21:06:00,119758,3NKAjCvYCVnpvyjRWDFP481uFCQRDnNSpnNqdZi6co5W9S3b33M5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,147977,Ckpa17kwJiJ8d8neHug3SSJ2iHgUZe7NSttp8BELX1Fkp1vDrN7Rj,0.005000000,0.106090317,MinaExplorer Payout 105 #119657,PAYMENT
2022-02-14 01:15:00,108823,3NLv3HCsYQs1y5ZsfpgjGndFbqQxFgoBoA2BL1nTsVRwhiSKjYNX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,118935,CkpZt6PUWED7hc4LLh2SNhuM9f6gLxbE3N7UVbNDLDbzsFin6aQWN,0.010000000,0.104633963,MinaExplorer Payout 95 #108681,PAYMENT
2022-01-10 06:15:00,98330,3NLKMVNM2nG7NycWkvXahsVSSRu92S64GpiSvJtmQhrHuNvU1YbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,91523,CkpZd2Ct7YWTc8xVKHxpELzDX7X3WynvDBpPy1E8ippMdL7uR595d,0.010000000,0.109409500,MinaExplorer Payout 85 #98214,PAYMENT
2021-12-02 03:06:00,86384,3NLY6TmAUqxApVpEvppfDgppLug5zwjZDtKeDEamBWsgZgk2TKnU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,63618,CkpZWuQsC7D3zbU2Uh7mr5up4nKVMsdEnU764yNyvqiFJ3H4KLecM,0.010000000,0.105861277,MinaExplorer Payout 74 #86300,PAYMENT
2021-10-14 03:42:00,70611,3NLSDmnVDsivvwLgxFZKvu5qyCetXdZCLpqTvu3GCGYk57KJvBwZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,34214,CkpYxJf2wqTduNEXFZ6oQBPyz6uW6RsTvbbdM2mEr7exisy4qkEvm,0.010000000,0.142234143,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:21:00,69618,3NLCGVmC81KAsBcb682GDpX2FfnsJV5TCDLpsN9Hp1f9Q2h3s9gm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,32368,CkpYh72fpHP1PMiQSGdhLQFbivRDwPnUbqNUAjk249iNtYqaRpjCT,0.010000000,0.748345440,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 01:42:00,68436,3NKoktmZyYdCRjmmfys3mVi9nRZrsC95MpmNZEh1w3Riu2tiNhk4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,31018,CkpYRXCDedUuGnhydPxLQZtnBMSoPfmUNiSWbNAGgqB34nxdGnzs9,0.010000000,0.461008041,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 17:54:00,67362,3NLbT2Dh8CvLqjNuBVsgDo1s3kcRn3oY7BfCdaD8CtqP7nuruvxE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,29725,Ckpa7kuwu2xxhhpFNf4WmavqEbXB5SRjLaxGAZCA8vt51zexYGNpp,0.010000000,0.384178864,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 04:03:00,66230,3NKSFiMNGfeE92ELobw3kN3KJSksmBckJSirnq6rTBjgc1zA4JH6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,28395,CkpYScR4nXGhTxkrNHnHZSZx8oVg7ADXhVYorP4qpmoFjbAchpPp1,0.010000000,0.644354816,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 17:12:00,65157,3NKmmQjrhLzE9c3DQ6AR5882G9hma1wj3aXT353k6nnAdxK5jGAm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,27043,CkpZ4NY7BBv9LyXZNGgCZ1yLZX5bN5MW7445SjrT5D8SDwB3y2t9i,0.010000000,0.715070397,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:33:00,63937,3NLxee1rfAPuVUHVkPdcMAQfcBqwZAs7NtGULBR9pdLejK7VRxm5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,25819,Ckpa8TG9iMYiHcrRABrLFHd45KeHLcuSteA4j5AZfP1rBpyQbxMdq,0.010000000,0.450234184,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:54:00,62889,3NL1amscUHdhczPHEDYvqHrJoMD9itQ8pvcT2PxJViCHoaQ8Rxg8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,24555,CkpZPhwj5pDJVcYKygQbucoPk5DWp9wa7LTNsCQXwAJabuN6mcbD8,0.010000000,0.513537751,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:30:00,61669,3NKVhHmzEagjVCJcMzQx7Sw1WgfSbrwC5T3o6X2VqoHUr9Knrn7H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,23345,CkpYsqScUg5mLzhqv2RYfTrgTCbor4zfBStFYQuKmmbyrusSxn6QQ,0.010000000,0.471495056,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,22293,CkpYuuFyzNDd56gZmbbx3NHNUuZx9mZrffopgy1D4Eyz6H4KBSaZG,0.010000000,0.131395988,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-10 23:48:00,60139,3NKX3BjLLDcYs1oWCGyC28JrD6XebKBYA1qLyPEUXhUTHQ4yTBcn,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,B62qpa7a2aLXGEsvrMca553iXKLgjn1R4ZFQkHsnSLjS8oQPaZBaQGV,3,CkpZupT75CZDWbKP4iBKrfytyV7wiZHiA8N6WLB3HJzN1ih3X2zwL,0.010100000,274.928054842,,PAYMENT
2021-08-29 15:12:00,56202,3NLQd5M95mPWTDtsntTM3UDAAtdUjkramQRLGvUdztfnRwmAeGTs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,17492,CkpZ1wptqy9aZvyMFFtLCVRCx32G1z7bayRYRzq2jdRpSpriqPDC2,0.010000000,22.024498112,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 00:42:00,55005,3NKRPjdsgbkBGyWcbkrGh5q4DLwz8ugK3F1sdGXKSAD1xoXwW4EK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,16514,Ckpa9WobaX3KDSoVtQSEsg9qfJgxUL2rnvihLvKbymivrWsjcWpib,0.010000000,63.263342445,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 15:09:00,53854,3NLArzYPDLY7hKigTFgTPKd1iWBNUEH1mBsBQnxCaKFtqjtjuw27,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,15570,CkpZS719v2ahgCZxZeDoNNmJqQsJ9B2xGzvQWCPQTiHRhTVHXcgUj,0.010000000,77.147230828,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:03:00,52631,3NLp6GCgDh6D3on9AgLLVsj6MKK2dbk4ec1LFzrwMq5B77w1D6ax,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,14679,CkpZ4HC2PePzmEATxqnxsK8WMqLkCV3AyCsxfJpDoQ3qFMUWe89CP,0.010000000,42.659648933,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 16:18:00,51534,3NKZdcmyc1xU9Bc9rcbpzEfmdVoxc87mSAfxQ6KQcP983Q6KZc1S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,13708,CkpYyKZUENt42qXqshz7J69Cxi4iv6Ek3LWEFSL7588t5MdqKVzRm,0.010000000,69.842889534,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-01 01:39:00,46767,3NKXPQr7QeVY9FfQ9UwNdPEqnFqbSqp2tEttEpca4fTi8R7g9gYU,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,B62qpa7a2aLXGEsvrMca553iXKLgjn1R4ZFQkHsnSLjS8oQPaZBaQGV,2,CkpZxHNDWAVMpY8gjXeBE42M6pVMjfVvm3azMTcWrjUbPDYQZz7EP,0.006291670,30404.469000000,,PAYMENT
2021-07-31 01:45:00,46431,3NKSz2YfNxHfhed1VBvquJ2eHixxo5PaMwUhuoYxAmqZSdhz5UCD,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,B62qpa7a2aLXGEsvrMca553iXKLgjn1R4ZFQkHsnSLjS8oQPaZBaQGV,1,CkpZHz69cKU8kEb2zSFNGSa2YZvaUTjuHpS62nkNKSxWULZSSrkko,0.006291670,10.000000000,,PAYMENT
2021-07-24 23:51:00,44413,3NKefEoepwRRPwnfAcJRFPmuHih5JkKf8q8sLE1LJEHRWtxUPCcV,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYbjYWJMLaQqYLm7AKH5HYc8M2CX2CZUo9VCu7tiDDbykwiHFJ9,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-24 23:33:00,44408,3NLBNKAhGH96unm5qpkdrGFHPc4BxZVhYFiQ6zah71xhcWDixUqn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,4296,CkpZLVGc4pHV8ohoUExe2ExZkDPJ5MoRqJ6CTbn7KCrCx8NXn7v5k,0.050000000,30405.538420000,,PAYMENT
2021-07-24 22:45:00,44394,3NLbvh9zYotfSwbKQjymprzuiVATHpvHp3TLggtM7yTrDthGihry,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,4293,CkpYwmQveia7EJhzUGnwvunfb45exCF2qJsMnegfzbQVcSPbKKKYb,0.050000000,9.950000000,,PAYMENT
