Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-03 09:51:00,212817,3NL46ADEmeiHTC8GKuUc8qLZ6z6VSMemnvHQvuRycX1gBGMk6Yf6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,28845,CkpYSkSvCoKFVJLcTpUZ9kQ8JyJECsKBzx5NqN8qsrcjvxxTHYEtt,0.003000000,1.484686340,WeStake.Club payout #43,PAYMENT
2022-12-04 06:57:00,203725,3NLFDEVuDDyHYqqvDTGJXHuFL6jfiDZzX6SFWZw1rdA4a76bbi4B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,26769,CkpaANdJ6ouiKhq2Ki9riFKZvVunb6XMZWNksHkbeu7ZTcj7c7cka,0.003000000,1.390996310,WeStake.Club payout #41,PAYMENT
2022-11-03 09:06:00,194048,3NKxmtQmhfbyWZ3Fo7wcA3CEWwev2WL5K3Guqnq2eDQsUtLvwHeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,24752,Ckpa72AAaWQfRShpa99SFirjo6GP9H1LnkhrPYGPTTRc259PArTux,0.003000000,1.523362200,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,22764,Ckpa57hgL9rvZLXYiRpz5Ug71hFupRhXnWRCE77B4pEVUuJv6PFvK,0.003000000,1.401369160,WeStake.Club payout #37,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,20823,CkpZTz8QZtongBrVapNCBiaVZG74nGxxLXrppUBL6Y3tewLXq3Yr5,0.003000000,1.456041940,WeStake.Club payout #35,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,18890,CkpZd3Djx7RsCF58UwT71U7UBt1hrFxLWrHXAnDPihBuYzYHydXHp,0.003000000,1.288938400,WeStake.Club payout #33,PAYMENT
2022-07-07 16:57:00,155512,3NKbhCKbo4wUWarfTuGzPU4fiiAjbVPunDiUeLGRfvZ7AZVx6Ca4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,17055,CkpYQwefhU9kB5ZxHn3zsLbBXcvFwP3AqWDMmJvH5oJPefCCNGCcC,0.003000000,1.681304490,WeStake.Club payout #31,PAYMENT
2022-06-07 13:21:00,145631,3NKbV12ZrbvMZMeA5LLyekgCfggJiWZrWucVHwEtJtggoKyTFKMq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,15227,CkpZor6Tdbc5SgDWU9eKR5Ryc9zSURjopStok154Vfum3wPq6nBwU,0.003000000,1.153060660,WeStake.Club payout #29,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,13500,CkpZeyZrwgKXFt4QkR1mgykkYovwPyNBbJLrmXTQCrmerVALykSWJ,0.003000000,1.133944450,WeStake.Club payout #27,PAYMENT
2022-04-08 13:12:00,125940,3NK9Ak4M96kWVxAHZ5fD83WDBDAFtTF1YEyLeXJkagQPCNE3m1vi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,11854,CkpZPuK4gWPgMikPhEG4yCcd6wmmeLe4UrM2xDrsE3gw3xi15L48d,0.003000000,1.088440340,WeStake.Club payout #25,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,10268,CkpZTGjTiJbc97jaFumdTBC4AspZkYTc8yqWTvWqJqS1uWe1zQZtV,0.003000000,1.375781780,WeStake.Club payout #23,PAYMENT
2022-01-10 15:51:00,98414,3NKqBYVsDWW5BiaWAjzCKcym8WptqRATP77fsQ1efqWiGZZK9FDT,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZwDedtpyi8vDnr4ccoKBUwURzcriAXNRubaf8TpZ2og64hvhSh,0.047930770,0.000000000,,STAKE_DELEGATION
2022-01-10 15:36:00,98413,3NKMLmdpGeCzPLeBG9EpSUChd1AtVajMdM747kJ956GX7eV7AWdo,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZEXWeoE2bTGDeaAVqv4TTcytNwmLMPsKCS9rRGd29vUf8n4J3W,0.047930770,0.000000000,,STAKE_DELEGATION
2022-01-10 14:54:00,98409,3NLr6NbkoxpAzEyhMeKZeXCpYKdws4Atx6zznXktAaXcF1Xi8ftA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,11338,CkpYTtWEqvRLJmL27znceFFy7JfmgWQkhfykTRiZwcXgXjRrd2ucA,0.050000000,85.025570000,,PAYMENT
