Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 19:15:00,316201,3NLHjNcED2hWNAN2BjVrrMtAghuhZ5U9YKBb5oXmtTnZNugtnFYr,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1399,CkpZnoQ28Ywa1ajgFwZDn4tZ9cjWWdTjDxtY79Bfe9dR2qVaTH9fi,0.001000000,249.491668974,Payout from BitNordic.com,PAYMENT
2023-12-09 16:03:00,312412,3NKWkguwR4JbXXu84VJCdifd7pvjfBQpWtDPAbQYYhygTHCsnM1P,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1366,CkpaAghdv6u3FtWPM34SWAhVHLbwiqimojWad231VoP64NzFFHpPG,0.001000000,467.331293863,Payout from BitNordic.com,PAYMENT
2023-11-24 18:39:00,308250,3NKghRMtC9Gg4VmjFprabhtrdEJ9UzxjXgc6dqzc4dLXMjn3kdPG,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1333,CkpZeyPeTxzRhy5fFK63tBcxkpU22VtYxPQJWDKgmZKj87K2oCw9y,0.001000000,213.028815562,Payout from BitNordic.com,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1301,CkpYWBsQGJyCXKHrZiu3FLYqRRZcmWUq6srbZqDRFHNGK6JadboXy,0.001000000,372.413400548,Payout from BitNordic.com,PAYMENT
2023-10-26 08:00:00,299887,3NKxsqAz1F4hVh6iQiUFsEhSQ5Mcjup6xeZWKfMmDJRvheWUtyoV,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1269,CkpaL7Thfrm76gq1TSPZTP4ccYkukuivf8oFU6kSpBkwVfWhj97gw,0.001000000,339.719156612,Payout from BitNordic.com,PAYMENT
2023-10-10 08:45:00,295227,3NKhhKEtB8rB1WYDrcADMcUHESkDXDjWhMMdFwk7Cn4qfPhP13qj,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1237,CkpZeLTU2fuPYQPUWmMSBZnA8a6ArkwhF8mowqecwpXp3nhn7EAVk,0.001000000,234.320457112,Payout from BitNordic.com,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1205,CkpZyAkkwYiNourpPbrXWqxksXuqXPyRvCwFCeHDopUwzWoEGmdNt,0.001000000,335.749396105,Payout from BitNordic.com,PAYMENT
2023-09-10 17:42:00,286455,3NKQQjo8r7twDr5rmDnTFY99WYXSp2Ed8gfubzrVXXmFaeLrBqYW,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1173,CkpYaSnDJf64PmVsZGkEdsNZDjSeCvfcz2Pm3JgPxTVb99Ahu2xeZ,0.001000000,312.927438346,Payout from BitNordic.com,PAYMENT
2023-08-27 15:00:00,282399,3NKvXEnUKKtifXZarE7bTPvUyePVyG9zfWUYmAZPmGnEi6KpodPH,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1141,CkpYopgLK4cBA3aCETgYhBZSu1d4BA8NLVsaYwi3xpq3MD6KK8XE9,0.001000000,263.261285976,Payout from BitNordic.com,PAYMENT
2023-08-12 08:33:00,277911,3NLyNtqo3uwYBozSy4qXQCuy4rERn9dG4442xXihQChyNV53yJjn,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,26,Ckpa4fY9hBWT4aovMwP1wk34oeWn78hwPmkjGeatnfvwoSvT3NVxz,0.030000000,803.000000000,za coinbase,PAYMENT
2023-08-11 19:12:00,277752,3NKiCyVuNJ97r35WsLtjrE6j6dX5PHpQDx86wwFueYAvwv3XBxKZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1112,CkpZ1DRGLve1DNvh2t4XfMpbdgteEsAru5PwVm9Z7UajDagpXn8e4,0.001000000,419.620165867,Payout from BitNordic.com,PAYMENT
2023-07-27 20:51:00,273333,3NLFZTDgHrLkhJ9qpCAtzbeMHBVKi1CJn73FF72csdVtu3jPK4aB,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1083,CkpZmeAX3wbBhwdhvzQDKHnnJVHAqV8wjEfrYD8YqiuMFEqSqgdbW,0.001000000,383.328358265,Payout from BitNordic.com,PAYMENT
2023-07-19 08:09:00,270739,3NLxGtdZFp64yRbebVxrsJb2sFsu8rKcJRGDuEWCNC4ff2kBgD6r,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,25,CkpZmtZUQzm6Q2frWbJWyZ3YdTjQcw3sJqXfYRrPQiPq5XjhpNxWD,0.300000000,1494.000000000,za coinbase,PAYMENT
2023-07-13 10:18:00,269004,3NKMLnGa8a57GCYeVxAF6pKY6S53G1i1ZF5PCfbXJWMpWcuHTxZQ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1056,CkpZeoAnGupEr1c7LSHnWkoJVdTawYE4xL1nVA5GhHRtnqRPhQ87Z,0.001000000,91.001235271,Payout from BitNordic.com,PAYMENT
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1029,CkpZwUdpa23cGiRLtQDSj8Y676isnuS8RE5NFuuBjmyougrUWnAMG,0.001000000,429.387802101,Payout from BitNordic.com,PAYMENT
2023-06-13 14:12:00,260257,3NLhEwV7CTVM6UuxjrjhevtCwMMEFNuk9CMKTQDCoea3Tk6u67mY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1002,CkpYnQoiLdFQhZn4uECkPQz9PW1gT5PoY3axrf9cCghuF1PwmoyDF,0.001000000,622.502626943,Payout from BitNordic.com,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,975,CkpYayL4xFzsHMXRB18qAhp6MCCfhEhR91FHKWrJExcCr1XbvXXvF,0.001000000,352.239474970,Payout from BitNordic.com,PAYMENT
2023-05-20 15:42:00,253196,3NKDjszRqYJ2Eq3wsKtVXvue25oHCeQYdXwGEntvssL1g5qDTxEB,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,257,CkpZn7h5zemyE1LZ7Xg5kndjGeUnRbD7KNYdr2FUWr93SBSMPYFem,0.001067010,0.000239600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 13:45:00,252048,3NKjJKgf2EvCfvKLt7vKXP4ozqnGEZjYshMUh1PprYRx58iUzkzC,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,24,CkpYuTpqywhbQGzgbAi7Y2ahw5zrQ6LSZob5EXZ2vK3L6U1mnXNKe,0.011000000,683.000000000,za coinbase,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,947,CkpZrKaTaxXvkEjdBWZvY1JgLpWRSRyAzME1fsXxq3BXd2kusyzFS,0.001000000,366.652648817,Payout from BitNordic.com,PAYMENT
2023-04-29 17:15:00,247188,3NKbcHutNoZyYk3BGR6q4Evq73Hrm4KbjTyX6ceZ71mpJMuUne2d,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,920,CkpYmeP9jo2CE13zjWqCu4VtSfL2chU3eCCm3TxaNPbhntpnSGT6L,0.001000000,316.090672193,Payout from BitNordic.com,PAYMENT
2023-04-18 06:33:00,243841,3NKUrrdmXyadokZhr9cQeAmkiWvPf5945ZiZLxSaLj2r6Z878wrB,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,23,CkpZZQUqSABxtgJ4hnfBieG9cXjuvnTPtYQfisfyNMePkzLhytufY,0.250000000,461.000000000,za coinbase,PAYMENT
2023-04-15 07:00:00,242996,3NK9tAA4VcS7nRFRLCzZAfEzCsYDxNQSyArZWY4ZLy1uBrcZ8Unq,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,889,CkpaKGNB36Fcz1BZoCvzHXdwVLT9ijX9rUqmV9dqT1JMvW12414TU,0.001000000,460.925063629,Payout from BitNordic.com,PAYMENT
2023-04-02 11:48:00,239311,3NKfTex76iGBX9zy5UYqrMiACdzDR2YE7cZqNkM9he67fiwKjXda,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,22,Ckpa3iF53RLM9rre1486HdmfKhNRLHWQPnXx1AdbizrsWCTLtSkqm,0.050000000,595.000000000,za coinbase,PAYMENT
2023-03-30 20:54:00,238540,3NL4huzJdvUbVRw1y4JNDvfgECqWHCuUDt5m1Sr8FLEJGSUsAQqw,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,859,CkpZozPEeN7hg9g5aLxxdr9tbf1YN1aoPVi2cfsmdY8cdMmp1TrGe,0.001000000,595.398292033,Payout from BitNordic.com,PAYMENT
2023-03-17 12:24:00,234581,3NLhyeboqaic9DCGwgo1rfnKMpJoG3tdHHpgL1TEEuF2xtt3UtWY,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,21,CkpYdPWJndpAwe1RFjSXYy1akYFn3CFXXHbAu8Nb2Rq25o5q61mCQ,0.050000000,711.000000000,za coinbase,PAYMENT
2023-03-16 16:51:00,234362,3NKVeb76eroEG5rLzsA2tosUipiTbp7HssyEMNqiFhzPgmP5Zkok,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,829,CkpZ7z6k2vpRGY1upqiMqQarp6rbPhqMUT1WUdDFQ9cjJDQqR9bLg,0.001000000,711.184422293,Payout from BitNordic.com,PAYMENT
2023-03-01 14:48:00,229882,3NLJ3FRDdScVLhfdejvZp1L8YEL35Los6SoUevWKLs7o1NZphQyM,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,20,CkpZQydLEhd2qnHBWPQer7pMQMVxn1mcPJWYFuBiwWfEARrWvKWZe,0.007500000,357.000000000,za coinbase,PAYMENT
2023-03-01 09:27:00,229812,3NKYyfYAtECm4yNek914NagoJD3TyxEcc5S9HaY1VxzTDux6rqWC,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,799,CkpZTSdyRUTnXE5Epaaib6omwqVqhWxxvHfUX68kMkZxPcJntLK6D,0.001000000,355.801104782,Payout from BitNordic.com,PAYMENT
2023-02-15 16:24:00,225663,3NK7ArS2RELisTeCW1BxP9qJsR3oEnAnMwjCQdbZkEmMT5evnBRM,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,19,CkpYrUH6kLU78YN9K2vZ8TURjfVCGjp6iHT8JKYW2u5sHfEE51Mmp,0.050000000,278.000000000,za coinbase,PAYMENT
2023-02-14 09:39:00,225281,3NKDDa4Kf9kLwxWwK2aL8sfU6FY9KfMiu58dnwEBcpySzabJVJy8,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,773,CkpYtPZAKXYXF1TyLZs1RWG42sFbuKH73tavXWjLqNYNPvq4FWxfm,0.001000000,279.085755329,Payout from BitNordic.com,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,18,CkpYmYRmff8bcUY2jjB7mAzUTQTcLMKp8mmbxFwV5kiZ2QFcERXQc,0.400000000,1274.000000000,za coinbase,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,746,CkpZv8vXkRw82uozM6C1F58Vmgh4zX7em4YCLWbYseTQvLh75wQa5,0.001000000,449.258787555,Payout from BitNordic.com,PAYMENT
2023-01-15 14:54:00,216475,3NLJhV9RpVRcvZW55vdDVvbzMCkhuL2e81vsjrofxWjHdSn4p8eH,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,719,CkpaFu48tw7m3hjMTD7aHusawV69toYb1upkrhVfnZYFKGCcEWNSH,0.001000000,121.198356876,Payout from BitNordic.com,PAYMENT
2022-12-31 12:18:00,211992,3NLJ25gRJCWwprWWGZFJNcTxEZ2yBrAi8L7d5vqEWnYXALLWpSxJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,693,CkpYj5MvCpcmKZupqrr7FAqxUXEdRb9z3EGqBWG6r3NsffVoB4zTC,0.001000000,266.259051628,Payout from BitNordic.com,PAYMENT
2022-12-16 19:00:00,207519,3NKYZgT6ywbcoGqQrMPnLHevie4pgLqVhvvZ1qXdRmj1MQPBGQYd,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,670,CkpYv3kMpjz9adMBFN6Gmq5i1CBvPq9kK6aBNW3jiJnqFBjnhTgdq,0.001000000,436.971553323,Payout from BitNordic.com,PAYMENT
2022-12-04 17:42:00,203858,3NLiBLnaZM5rfWDfZMtg2JRmH6xVWRtcW2kJ3rgEbJybVhzATCJ3,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,17,CkpZw3hL59veuFrUXrMcGShJmxhjRQ1RRn42ACTShukUnySzYygnK,0.016000000,270.000000000,za coinbase,PAYMENT
2022-12-01 20:36:00,202992,3NL6rQGgyMrQzmA8v3z7bfkTuKGvEjCdgQVSdSZjpdUvA3MqBXKW,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,648,CkpZ6CJLAVUMGHsQG6Z1mUrnPJGvZ3jn2UtCXpaDt5hsHYQr6FUVe,0.001000000,270.748842613,Payout from BitNordic.com,PAYMENT
2022-11-24 06:54:00,200639,3NK3USbAkQmPjXXJ6werTMX6iT7VELR99BrgyuafHMVhbrcfyg1D,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,16,CkpYmMiYPMDHKahA1jg1iQ5SJ3hXqQJMZPCUx3iq5FHXyJPs3XH55,0.016000000,410.000000000,za coinbase,PAYMENT
2022-11-17 12:54:00,198490,3NLFx9TSgWtSAsgzrhPgsypZzLMGA5eggZBNYSVd4PaywoC7TYUE,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,626,CkpYpgGjY6CRt24MrrbJwqDFcT29TKAm7d7DfehqiN7zEXt2tto9h,0.001000000,410.043529490,Payout from BitNordic.com,PAYMENT
2022-11-02 15:18:00,193829,3NKZ9TTuGqvn97n7JmQZEjmCz6f1TLETUbrEssZQ7VSwHXC9UPyH,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,15,CkpZdaYboMaBqfjEcYyDST7pEto7c2PEAsJiWJtESyNPS5NFYH7Eb,0.500000000,248.000000000,za coinbase,PAYMENT
2022-11-02 14:42:00,193820,3NLPhNtXPtrwdJWWgnegdw9Zf89bpSzgRojc6eHaSF623xZ2XATJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,605,CkpZk2bVMzNvxjkPjcrXeF7Koi7WxnAFztH8v8rtM3havFDXHgaU7,0.001000000,248.762645157,Payout from BitNordic.com,PAYMENT
