Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 19:09:00,325013,3NLNL2vomxkp2JgSrt7DP6Mq13UkJ6FPnNKADuNT3P1pfS9n5rmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,441802,CkpYyzgXmBfUKY1uuGePk1B2Z5t1mNhLqX2VM52xfurVkJW1b4aap,0.001000000,0.046759982,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,428805,CkpYUmiZDpsbDRjXtkFJBWMsVRgLNfsMKx5dbSZ4MNnMwNA5TTRsX,0.001000000,0.046811799,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,415935,CkpZzNGFN6d5ZJ8tfWwwoHXtcZzjXvHygedj3UoQv6ThyU8wDmRsi,0.001000000,0.051410421,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,403179,CkpZzjd6uic7L58BMPwp52k6e1D7weBBxeLFckv8suxMVjVHocovt,0.001000000,0.042410598,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,391091,CkpZr6RG71cHT1HCn4Y1XZhALtBZq34D8dP6HQGHybWADztKMczt3,0.001000000,0.044024285,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,379044,CkpYoAcB1xmLJVgEVZfYoXEcbG4PGq39bY2d7XjD3tvSAeTLzwBJE,0.001000000,0.038998999,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:27:00,300379,3NLs7H8LozkEbKN1XvudKU9RTGb6nCbho1RvSK2wXT2sLtH4UrWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,366721,CkpZ4om4M9DTtTkvbGaoJeWSKX4rTZUwbKV6yKcSMi72D8CMgegSB,0.001000000,0.039714341,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:51:00,296147,3NKFacueGRTnDeMXfViGRJ4gdGkeSt7jLvyfRQAPeo1X2JYUmF5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,354530,CkpYoMt1CayD3qTFcRimog2hQZT71RXPgsyYTrTCYdNz2zD8U1ZpP,0.001000000,0.043804757,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,343935,CkpYxXV4Z5wYUK8JoyGLq1wjwkfMsSMSCodmLRkuFxdyjECGkEfAz,0.001000000,0.041324984,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,332086,CkpZ2wHnSmgm1tHBAcCtXwbsgzJH4GGr49ArSjYDaFThy4yP3WxGp,0.001000000,0.038084571,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:45:00,283831,3NLra6LtRusemb8BWn52eCmLayrBij4DUYxKXLDNnvztpfiPTMvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,320357,CkpZBsjkZaXJxeda1QaBeP3LBMktCxkAsv3YrfbWyJtzEPXMEzya3,0.001000000,0.047600612,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:24:00,279613,3NLBpA2oHGQnmJ2mw2epKzJSpzFzXHmQfxJJY4mTgQ5BxvPYMTrE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,308761,Ckpa9qaEWwesotwfmSaCHUszScQmoy2toQTUyTRFd3Gf8LqTsm6A5,0.001000000,0.043961980,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,297294,CkpZm8h7nSCyp28qrHFMt1zqBQKLJDSv7jMawPiJp7ojskvsjQ4pc,0.001000000,0.040908594,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:45:00,269968,3NKZjM1VjVvjudfnW7uP51VBobdUSHEqNYffJswEpQYKgCSvAGpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,285970,CkpYXssGJj5CMjaWpRiPjDkz2EyKUa2ddDm7PxbGPmwWZZYoS88jM,0.001000000,0.039248418,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,275475,CkpZcjrhaS3LmoKGMaHCCbjNUQX8Mq1ePVAEKQsEh8Fh6ASZvaYGJ,0.001000000,0.039058925,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:06:00,261121,3NK4mr9KXuQYA4x1iPjkZZZZ2J7HE6tmR8TfHtEakNsMT1xTxdhs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,264493,Ckpa5A3XjVN58K6oBYLdoSbpupN1b58Hz3U7PS5zknLRXuGWuqoyw,0.001000000,0.045020250,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,253727,Ckpa67wpHnWSQJkqnh5PAX8ut5M4BfwJcac6rqzC9GiwBNbf3DKzb,0.001000000,0.043810288,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,243094,CkpZ743KxtLtu9eaBe9HKzAwsTteziZjxdKMDSQ1ryXwXT9V9zkds,0.001000000,0.044484148,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:30:00,248495,3NKJFjuWH72ycDwPHVZhQzgB3eCdSPkYafzM8ug5QyNcdMvWK5Ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,232612,CkpaL66bmscGbQAFuQHTkvWn1Q6hgyr6qJmfgWS3gd2yj4PwyAkNE,0.001000000,0.037578265,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,222417,CkpYR2GYunc1zRRShJoyfGsrjQ4exRkubsEhXVmiJjDzuQGdEbnXg,0.001000000,0.041411129,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,212540,CkpaLc4MAYHrfAf2wVcresVq5C5MCe6BuJ2sqWnGficLoTC4XWmYP,0.001000000,0.036126901,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:24:00,235276,3NKGRSSFAMM52maNLCwqT1csw3QgRso12GHo6cbjMwmX2n9cdUsq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,203002,CkpYQobwxmuiqdZQUABGe7z7tXb829QjGQbENyQpkGCdrFhoBQpo8,0.001000000,0.042183444,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:36:00,230564,3NK6vQg1Yp5N4qhpCG6VtU6YTPdPyuJFY9TNfhdPHyh3yZiyvQpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,193783,CkpZfiz9qhAZ3zWvGyVNxLVta7edmuEN2ce5Pgjf9rduo3L6QcjzN,0.001000000,0.038503348,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,184734,CkpYgRkMBnF5DaijGZWhKBHdhe972MRdo8bSoYZorPMEZfqT55Wek,0.001000000,0.037379256,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,175817,CkpYfqAKFybyywWNXJiRXZdsDReFvqUrfoG5te95GLNE1QPS47yqS,0.001000000,0.034636233,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:57:00,217062,3NLgPQfdiZyscZj8tfH6UXZiCW91GDJ1aWo9Mjp34RDXwjt3rWzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,167071,CkpaB89h1F4PxdqbWFBFyuJ4s3KBcA8nVRFkwgWAp6qMmnxTLwy5P,0.001000000,0.038213040,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:09:00,212576,3NK85MHFgP4fKRyt5q2THQccbmMAQzvhq4XLzSgznMXqEowwr8yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,158709,CkpYpFqSVGrBmFqy3wmPGX6KaaTXdtzbATR4nhdLXcrcTw9qF4z7y,0.001000000,0.037887782,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,150576,Ckpa6tpo7qEYkfuVHBKfbX6phR19JkkigWcNrtDaCwbtErXnjfwSA,0.001000000,0.037178074,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:36:00,203564,3NLmmkLVt8kBjuiXy9MCVMdnJRMHiwmt4rhkaT96S47JYCdydb7t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,142811,Ckpa6dRcXzvDmhpLzku3BfHLhXYkXijZEn4ucUtKXMgpxuJUfHowK,0.001000000,0.035134390,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,135424,CkpZrpEFiQ52td37uHrV18nTWtDKoSvxsUfyW5gvYuzbzo2yRqvm1,0.001000000,0.029775800,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,128195,CkpaBCyzB7s64uW5LJPb9TWpyuRYtB9QtsEZoG8ceo92cFuF9Lc2t,0.001000000,0.033118020,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,121129,CkpZvWhY5B37VjybtW11yv1qGZoKpyBLsKNum1f9jPVN3Exe3XY7H,0.001000000,0.035982555,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:18:00,184567,3NKTZYgbFgEJm6vv3BxAT4QqiyUhRsG4YYiachKqFHU58YVVcNiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,114157,CkpZzAMmsHzT5ijEPxtDRKxFuA3uUqLXvFyZw6TkBWurmzyt2wH4g,0.001000000,0.034259582,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:45:00,179877,3NLEDCoKhCufMQsCFgMntHRm3A7EimBrd97JUuSi6DcvJaaaLXT3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,107298,CkpZgNcxm1i457AyL4iunvjEXmKFkpje4qofeDiakdZBy4UTC35Hf,0.001000000,0.037263661,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:21:00,175351,3NLR9RKfsLkYwpv7w4SdPk4rWHfpJwGye8FBt2GXfDnkRZ55Bx5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,100567,CkpYTzGp4ajXBWZ4XPNAUhKX3M5LSZqpmN7xHyRQw6xCpVWmqF3Jv,0.001000000,0.034649944,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:54:00,170445,3NLuZw29P6fpTpQXsdHwwEkj8c5tWsCMxhPVPNVb346vKTtZsvWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,93968,CkpZt3nduLM5Y6YUpu8RdFjdw7AeV5bcRjB6DWeieFrYHJLd38Szf,0.001000000,0.037327277,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:09:00,165683,3NKLnuBDUsnaC5gwgtYbTgcgFgYdcXbKdDCXZrQqLcGxnCVhG73k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,87427,CkpZ7CiMNxn8MEc8fxLxHJxoh7aVVmXAyWRanqsPHoFUA39M6fnCx,0.001000000,0.038922730,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:48:00,160382,3NKfw6H9oLkSmqFZ7f4wd73XWbXgJmKwgkbFX1jVpDTnW9UMnJZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,81019,CkpZnPoUXVcqQEGtTdFzGbVimTAsg73wei2xXvBozq31Vpw3aL3dy,0.001000000,0.035232032,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:57:00,155890,3NK6EQNKsMMFSJrGV5yVP5VdMq9dtW6CcH4ce898SYWKPG9oHSti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,74754,CkpZfdCMRjQP3qBEaedyKFgfuTNme1qRBVkbRmanRXp57xDJ6SyAN,0.001000000,0.031899757,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,68656,Ckpa2KYABKEDnL5BGz34wAfjBRkqBHSd7Mpf3rQBf2L7u2hq9A6K5,0.001000000,0.037746972,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:42:00,145644,3NLPCpSD9TpsvdroEk5XHWcjRZbrRRWsJQFng1ZeZNrpuz2tB77W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,62817,CkpZXcFBSJbEud6Tp2xz8NfhundaXk8h94xc6JbwdYbiK8dA3gn12,0.001000000,0.029411411,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:30:00,141140,3NKqBEaMjCFxMxsXMZoCq8n3Ztbistb4WCrBpfVUVDiub5cD7MFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,57105,CkpYSHk8rtPPt2XsZ7ZAtgbG9zrMJs9yumzFwS5sPZcpu4EVAj7ER,0.001000000,0.038914714,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:36:00,136345,3NKD64GmwgMRELY687dq2NoZ1L6DQaxXs6unVZzTLyD9mfShYVDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,51599,CkpZ4NMvLjWRDPpHRz9SCtNtZMNFWrH1HTp8TmbRggcsFf6686pWY,0.001100000,0.041045130,payout_from_AURO_Epoch_27,PAYMENT
