Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,430935,CkpZ5Aw2ZdyJuMzjquxDC7NuSX9d4sGTygY1bh7C4Ng6QUMZ2PfvB,0.001000000,211.861833410,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,418032,CkpYTsvk6YeGdApxv6Y6ADtjvt3YgThkhqryC9phYRRfj5ncAaUq3,0.001000000,212.537496282,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:51:00,316288,3NKHgZSq43vvQxYWiGLD3oa8w5VHCUNEpuMnQm85HJfq62mr1eWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,405265,CkpZWCrTLEfp2vRf6hATdUCRiByffdBfFsYbXFBvXY6sBNJ2ZWor3,0.001000000,233.926457047,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,392799,CkpYyVFMWofiGM6VcDAP676oBqskTNiwHjGu35ANh6ZWMT5jWCzyX,0.001000000,137.147203326,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:42:00,308077,3NKntRFSgBouhHcRfpG74qXbyadWj8fVGxt16X6kkM6F4vQTm3GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,381055,CkpZVtTnXpDJY65xQrngrBi9V7F4SEA2bhjMtnkpS1hxYsBFQbbqT,0.001000000,142.365547374,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,7021,CkpZ2493tBMgBWHdY1JwXhoHmrUkVKsyV9eiEVKYcCMTGr9o6YgqB,0.200000000,7629.940000000,,PAYMENT
2023-11-10 07:06:00,304229,3NLG44g1WLAU7EYk6cufX6V9d5kAodvbim7RwmgZ6byEVkdBWnhV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,7020,Ckpa1HtMu475ZuJPv4rVteXzx4T6j4hF1v4kqDpyVWEAF2Vxow9S7,0.200000000,1.000000000,,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,368758,CkpZdEFiGKtCVnH57mZ2LSQd3TSMfHgnv6wnCPoJJJxyxckXAYW5R,0.001000000,126.114806147,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,356546,CkpZqY6yu5CutH1oyjCxsK3mbSsPwyTTPQCNh2HxauRgAW9FNPetj,0.001000000,128.428093086,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:15:00,295285,3NKEBUNBk3zm64xqkbXBDAMnuSAdr9jdgSXAzyGT6azK58ebijaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,344507,CkpZbvVqLKEGx1RqwfawpKQjSSqQEkg8iBFXENw4FRKr7L3UihWD8,0.001000000,141.655627694,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:54:00,290747,3NK9Ld8CWfnGuCKqQ5KN9Awj5NmRctVGACjirBkzFxedF63ua3S5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,334061,CkpZ4ivF5gmY3aGPA43NpfQ22kTTbVNpde7f6mbjFPrTD36TzHPbW,0.001000000,133.636549640,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,322319,CkpZDcbZNrDBEqFDTW4ZhzXuE1DCgBzBgwKetvLKRwwUxrHePkySK,0.001000000,123.157734017,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:39:00,282146,3NKV5Pciu8ub2oXZf5fFXLhArLMibDuUUHPMPTDGHLWvtmqrX8g6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,310688,CkpZhZxZpUdniEjSZkFnob7dsvEPkTpDd5rLxspYZFVGVrofPgcH8,0.001000000,153.930643268,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,299199,CkpYRP53EWwzYb88uTj1dRMtrX4Z4Pt1JrVNGitRuFFSkMdjd4xv6,0.001000000,142.164035937,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:00:00,273437,3NKAUaE5UKYVFhYHBacwiyYUn6UQJUBdMesYEEkt1X1N4Y2EsZyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,287852,CkpZ8k9S7Qmp11AsZsYwNxtJFZ3Djfd9wMjEZgbuC9vtGcGdj64gC,0.001000000,132.289948614,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:30:00,268929,3NLV2xqFDgB2DAVuyBgx4YHVg9Kps4bWb14A2aVCJhLj3dPDSaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,276627,CkpYyKLLFkaQCuZun3B5DHu8BwwjqMAZdjEtFvqwAzDHKjjKHUwPX,0.001000000,126.921314950,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:00:00,264602,3NLEQAWyR11nDMqXfCuHKGX7925xCQfgM5KVkJNc3iBkeJRAx45o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,266323,CkpZGPcUMCapfg4GXH7Fe6hNtyxnDU3Ek82DT5KztdSkHRYLTHG9p,0.001000000,126.308517830,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:33:00,260184,3NKsebFr3fGAdP7QABtYPauw3A9XSMjiWEBigv9mCYNPxzR18vxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,255521,CkpZHBpaEBCULEViuYnwbmunRNfZjLWUn31zMwCXHt8csykkzu9Wy,0.001000000,145.586203899,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:24:00,256055,3NL3AVH8YbZBnVSDmQBv9XTyGuED1ofVfUGCCc1sLSZHLVoqoSw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,244836,CkpZXeNsviKb35YiKjdn5vEf87v46zmxbns5mECxKmhEFqHCPUwWS,0.001000000,141.673414053,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:57:00,252250,3NKB32XnSu8dkZZ62AZV9KNDo3rwEw9ExSKocQVdEmAr73BjEwxZ,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,103,CkpZQDcSVw1rW2CPDnTnS8Yk1UCAzqFWfqbUxzoMythb5SDVyRmcr,0.001097280,0.000183200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:00:00,251478,3NK9WUFAyJBJmEJh2gej4RLhZLXUxrQFLi7tC3gH17HzUftHrU2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,234322,CkpYeofDc3ZfTDt7wxkGLYARCg1FmTm9QUjTPvVaqNT8Kx1FfbhvK,0.001000000,143.852527780,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:54:00,247447,3NKdBiPxiM8ahxd96DfSy49R6SKx1vysTxwnbvWadNa4S2tM8HM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,224097,CkpaEdzXzbXgsNy44KPQ1oQcu3yxkH5z88pCMsJ2ta5MyXoxPEzLk,0.001000000,121.520366800,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:12:00,242945,3NL4KdRDtwsS5vPXBBk2yWQEAf92hSwn5KGXnrK5k8dqQdCWtkrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,214205,CkpZYe36r6NQP9hFzxcFLto1wRBTqu25rc31CmqEVtpmwgiwqaS7G,0.001000000,133.915013222,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:24:00,238729,3NLCqk3tU7UbZYp1HrLQRj3JUHr9nADdS93jgyXGZo76ZouujqQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,204598,CkpZtKzgc9PAQTgCgZKBTFCco6MCEgdMTDg6mgStmW3XvQXZvCzS1,0.001000000,116.826911677,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:21:00,234210,3NKGFG2VYpD5rThb8QoSRDBNX4Yck8QpvYuW6xvep3uvnJcnmjvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,195315,CkpZvLPc9tWbohZX33DRAqpgb8ZvmYF4TNz9vyK4PqmkPG3nFrjzW,0.001000000,136.412517396,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:15:00,229809,3NL3Ze2YPPAkmjqUV2krBrS8RMLKuv2GcVytnjTi4vsffQPu3fEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,186240,CkpZkM1oiXhdw1ih5jRm88VPfdoBhudsDDSarhs36nFQpnK2QxcjL,0.001000000,124.511827752,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,177304,CkpZ1wP3uVHut4goi3X38ezjkwK7uK7W5Ddm3yp7qgJ7xYRabaKX9,0.001000000,120.876781215,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:15:00,220818,3NLoQgPy9pxyNiFXHNbMKTF5MuFNTq7K1MYERjjguNi5PiqT7htC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,168536,CkpYw7qbbSED4vixyjCzXCAXdSJGvrPFqet1kNUmYG3FGHR95Y9Jk,0.001000000,112.006463261,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:48:00,216617,3NLvvaFzyWeVDVdgbzcpBbjRqfwFeHhB9HipyD4Rgry7TGhHSCnY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,160146,Ckpa4ESkBtgkJn3nTaQEVX7REXKR5xUekQiybNmw6ZvqcCBoeUU8s,0.001000000,123.567310863,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:51:00,212037,3NLg2XHJmxeB9uwHuXbCx45vA17KQbP7gDKayBTK1W544AK4ej75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,151962,CkpZz7k3JvG4HbV5a8MxVc8VXQ9cbGXiDq3EmQ1KTY9hWGtkQ7tyV,0.001000000,122.510002797,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:03:00,207694,3NLn2Nixgp27YpMZtLad9V54a4JJuo6QzMqmZHd6ooR6D4xa1Px8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,144154,CkpYU9GjZDmeFJAqL94wDUqYCkYaa7hwuBuH23c8A7N9oZimn3fxW,0.001000000,120.967081611,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:51:00,203079,3NKVW39K2JkBidyN5sdigVr6dmAsXBiy8q8unhk66iM7S7G9eMKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,136742,CkpYbMgXj7JQsmCsipeJhskxzANVAWs2Baqoddt8f9UHyPdcrJon8,0.001000000,114.317492007,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,129454,CkpZeZzxfNBKcJb9fBqN6Zn1jaxv7KiLJcXohietDcAJpZvByFQQw,0.001000000,106.857907374,payout_from_AURO_Epoch_40,PAYMENT
2022-10-29 10:00:00,192454,3NL3vTwhCAJxMUJa82HHM1Y1y2x2fDKhKoPDjeSNEP2gE3j22jcu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,81399,CkpYc4aKAM91e3B98phnhR5ffEadZLtxwfrtiv6fmwh78LdjfXB6f,0.100000000,15523.522600000,,PAYMENT
2022-10-29 09:42:00,192450,3NKNyu5fk6KduC69szSco7bgMN27vhXtLF3fXftpa921Qu3CVxu4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,81395,CkpZwb9uAWR5GJq5TrVpQ6AeBQ3Mx1RyvjEqs3WKxJ73vtDtHC4jd,0.100000000,2.500000000,,PAYMENT
2022-10-18 12:06:00,189018,3NK8rdahqF93VtKa82wqT9S9sRhKP8KkQAEbBszXvnikTYgSGs48,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,B62qktYxYmbq6sRvnaopWVA6YUpDbwf34UjeyjH1sQ5LjELLSUuL2C7,2,CkpZGXVwuzvAWMG6pYuPR1MsjU34FJSYPovqsoDS6kLL1U5nQDjHP,0.200100000,16992.365100000,,PAYMENT
2022-10-18 11:57:00,189015,3NLttWPUGKT4x3mo5wMJbydj9hqJ7NH8gCPhbT6bAsXj78wgSP7d,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,B62qktYxYmbq6sRvnaopWVA6YUpDbwf34UjeyjH1sQ5LjELLSUuL2C7,1,CkpZ3CwcnUYKJxUT4mH8SZAJAcwpKmdekhYy7uwQamDSPMHP9sKGR,0.010100000,3.000000000,,PAYMENT
2022-10-08 20:12:00,185838,3NKUmvwzihVGtugBuortckfSv9W2SWQJWnwqjBKKgygugfZctwej,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZf8wZE1NrKT2uZQA3r9iJeggnNdHmFpC5HseJdv3qw364aZmWS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-08 19:00:00,185823,3NKMNJs8rGdw3VanKPRzcFVHttZaBcXYJvwsUMJdtmEpguZcQtHL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,79106,CkpYTSuji4pn3uSu73skZtDfMHavfpHgPTZEk4utfwmw5JxkgduRe,0.030000000,16994.085400000,,PAYMENT
2022-10-08 18:33:00,185817,3NKWrgZem3EuZ95GW2cWp5Awe4p7FigoKsUMkvVyP6YA3oCxsxr3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,79099,CkpZv7vMASxrYxcfjVcN6zknHvDwdsSf6rP4spd5doo16yAuBPRUz,0.030000000,2.500000000,,PAYMENT
