Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-13 03:06:00,260122,3NKhemDjbHVwRXD1Bgcspkgk8aS66FoeKGBueABsvrFLtGp5ewcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,122727,CkpaGcU2jo6U8pqvMExHu9wmpJRLxnx7n11K9Lwh8NxSoj5gmb42Z,0.002000000,0.632297713,,PAYMENT
2023-06-09 16:57:00,259082,3NLu1b1X8jSui4CzDxrpTWQ5ZF5bULmsvNQECtHqgMWkyC41RcEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,121051,CkpZdMksi8NoxS8ou9qsZEJ9ceHymgg8HKy9e3dwWGRvxJFEQUHsd,0.002000000,0.632187906,,PAYMENT
2023-06-02 04:12:00,256878,3NK7BK4WmgiXXpbLmx9yURyxnk84Bi2agCr3gw9EKDHtQS1Jm7rH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,119372,CkpZTHnNbiHwYTNYJ963cZmb7sw1wxfrE6xjKtAUgbzqdozqVjGZZ,0.002000000,0.570036861,,PAYMENT
2023-05-27 15:18:00,255295,3NLjXByKXmYfGq6RMq3Ao8vifZ433NfuriVCBq6XH4gPDVgZSzuL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,117686,Ckpa1rgLWkCkYrRacdRxGeQtPK6dGESgTxnw5WLtsAMoyoSaMwDrc,0.002000000,0.639296565,,PAYMENT
2023-05-14 02:45:00,251348,3NLTm1i3WTA4Wcqkx8hv8isKUC1A2HibLMMANd8Eqkei4BScmezL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,114739,CkpYYLy14ycMZLkY6ZvPWGVTT6LQU19DFf7RK11GxgM8uodiTzoqx,0.002000000,0.146828916,,PAYMENT
2023-05-13 16:48:00,251221,3NLMDcgrvSxgFBzWkrmSv94wvHv75unEXR6G34NG5ftwrp4BBc3q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,113168,CkpYkGw5AYeNiB93qh7EXTAm89YkMjo3awNU8BK58MbCGjx8J3HiK,0.002000000,0.146828916,,PAYMENT
2023-05-13 06:42:00,251088,3NLELpriMZdALCJj8rqDK22ZvUaJQ7WGMHPLFSvBU6CsUFkLLL4n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,111596,CkpZh9aKYHScgqmhuaoF4jf3YmyUe2E8WHdBpsx48iMBos2qcZqe7,0.002000000,0.146726827,,PAYMENT
2023-05-11 20:27:00,250680,3NKwYokHGKg2fwENMgc2W7p8R1CYvqtuSh599K58XShG78xuLZiG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,110024,CkpZQd2gNzrAUNJKz74UbMcGxqyW71JNHfHfN7Lo9uvoFbRtxAxPk,0.002000000,0.146522648,,PAYMENT
2023-05-11 00:33:00,250437,3NLHyEWEJ7HhchjX21FAfkb9oK7SKF1vUakSStY7WAqkzwhExTJQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,108423,CkpZSgeVVu5xwLMa2rWZQnyGRhUJ6fN7myJLKQn51M83Utq9uv3rd,0.002000000,0.440744424,,PAYMENT
2023-05-01 11:54:00,247675,3NLT2LneshDiKHKvCbfT4tuh1TuGcs5BUhNrFNR2aKXYjF1x6TQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,105821,CkpZPGAV9pBxb3hoMMoz4jgtxrv3gSxtKsxC6bMEPwGmnHMxoPZaV,0.002000000,0.269029980,,PAYMENT
2023-04-27 08:18:00,246465,3NLDcb2xPj8jWnWFoDC6cmkijxrMGHQnkcU3LN2sQc4dQW9LmHqA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,104279,CkpYeLzmX6XZGCrtpnDkhzqLz18T1xRdf2PkVVNiecKzJimyQX6zT,0.002000000,0.144286837,,PAYMENT
2023-04-26 05:06:00,246141,3NLCFQxs42H6bD9z9GwPMrdQzv9vUQM4FnRrrnkFFVuHtU16Zhm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,102664,CkpYh8KkrMaka2s179oLVsj7ZUMatszDHnhQHSofkVt6FKVmt97tv,0.002000000,0.144387227,,PAYMENT
2023-04-25 19:06:00,246021,3NKANTETRzi2xCmuVVb45wbrQkVYQtW4znaN6tkHbMHSNyvofXRK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,101065,CkpYTes8TGaMKTxXRmnLoXagKYsTQZAwx3e6JjETvRTGjnXt5syJe,0.002000000,0.144387227,,PAYMENT
2023-04-22 05:00:00,244972,3NLrYqwhhyZbFF9rkFkz9UjMhs99H1edj1bzGnVjUBeeoeheJtbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,99452,CkpZHG6Hf8tuCT4aEqCmvnrpGHvnpbqK9iG94SMGBEAvYP1TRQMJ5,0.002000000,0.144387227,,PAYMENT
2023-04-20 16:45:00,244533,3NL5VbqpKPygu3d4fazEn2RhVLVpuuiW9m5Xbv4qJXKNbvrnsu5U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,97839,CkpYeVfXggqz19PdBM68DfsEB8WzAkbY5HKngtX5LA4Xd5Qu6rawo,0.002000000,0.144387227,,PAYMENT
2023-04-19 08:27:00,244138,3NKEW11zVhnvw7mBVx2kFjF4KybMDqF1GNHdWTnumv358zNFAqcx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,96226,Ckpa4taRzhjfnytx4RKWNz5bTiVmUVjUqnS9G9TZwraKrCDQzh7Zj,0.002000000,0.144387227,,PAYMENT
2023-04-18 22:03:00,244019,3NKkLs9h9QZBix8JEP87gUofaRdCh4bDrqumHHURCz8qUavVssMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,94591,CkpZgNfhsi9ENz57Pou55mXzMJa2DCtZaBjqSDCmTFUSRjLA5J3uE,0.002000000,0.541930259,,PAYMENT
2023-04-02 02:27:00,239198,3NLBwGKb2AENke1B885gNPA9n4RmmihhFJHa5KrsgwJ9akbfnkn8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,91645,CkpYgcwLp96QA8rvZaMUAy8Ra4aWvMrDGAmXwoHhRnziUokhSwXeT,0.002000000,0.148262393,,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,90014,CkpZAvnX5JRPHp3V3W6uZpv7UqczsEwDiGosvvRLW2ujwp85WafAS,0.002000000,0.148262393,,PAYMENT
2023-03-30 22:36:00,238560,3NKvuc2n7DEZZRVNQPA1ZZENbHMCaAqxduJdWJyPdNW4jMgb1Zf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,88385,CkpZNaMZhwnrdkcWw76gDCxAZz4gvhJseTaAAooJWmFZBejc25U34,0.002000000,0.149322598,,PAYMENT
2023-03-28 09:36:00,237793,3NKMB1BADVcspQSBgBQRT2eeM3d8H4ebXb4UaL1q86w8YJ6inBYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,86799,CkpYzA3GFzfcVpQxyeHNJPcoaaWD7HPJQuyUFSt9pa3xTWAWMRBHG,0.002000000,0.149114826,,PAYMENT
2023-03-26 13:18:00,237249,3NK6zWcSudcoav3jx88Z6Ubz6dq7SFi95oeKWefQbcyFUZq3rHhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,85181,Ckpa8EnMDER1rQ6u22sDzGfCqfRrDRGcF9iqhq2DoPZvji4jrSJBZ,0.002000000,0.149322598,,PAYMENT
2023-03-25 13:18:00,236954,3NLCKWmiyjNKXNU8SuEPKzijXGdaRX6NMwwXuc8GmREePRwd286q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,83578,CkpYs4ZutCGpdM8WzQdhok9pVqRkhpVLBHhndsDYxLMEjhGWURkyx,0.002000000,0.149426484,,PAYMENT
2023-03-24 10:00:00,236625,3NLDCMUq9n64STQrk3d82WurTJYqPqaiWbWqzfKY5qYmLCxJ89nB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,81975,CkpZ4k3x1RVP3xUa4JGG67qHmCtLusgmmWrKmqfQDXwdN8YJD3ufy,0.002000000,0.149114826,,PAYMENT
2023-03-22 17:36:00,236095,3NLWUQRMbKYdm2TgRPgDDu8d9oUh11oRKtyWRcmyNRijpy7J2fWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,80344,CkpZx2u9Te8cRmSewUnnqZ3KbE4pXsNqHoyrgWNYtnxdrtCzZtvwn,0.002000000,0.377975969,,PAYMENT
2023-03-15 08:27:00,233967,3NL3oyPuMGwtoZ2K1mw6eTEXrtSxZRwEuBFy8B9gKDVagrxuQdjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,78642,CkpZmbXxATgaKMz5qJwbWQimf1sjFcKtLuESHvRN6fBn95UQbJxsK,0.002000000,0.146061942,,PAYMENT
2023-03-12 10:36:00,233105,3NKquDgpkpogGHHbkQXs8TJDjxGjKxTNZKVM5KjwmLPrykqF5sQS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,76986,CkpZgZd7erZbh2LifF1sKTiDX2rQXipRg2KmkWKQv8Jfwjx1BjMGz,0.002000000,1.493229875,,PAYMENT
2023-02-28 16:24:00,229580,3NLXJ8PxAVPRXdvqPq5P4Vrc4THBfKFGMheCm5sRv5oafpn1bVEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,74868,Ckpa61pppzj58vMgWma7EQafovDNB6b5DeJD6A1P2ZkXfpKqENaom,0.002000000,0.136537975,,PAYMENT
2023-02-27 13:51:00,229237,3NKRbhhanncgLLQnn2F5Gxjv7UcqgQyUmvyGSuK6HmVJtUsHUnVD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,72382,CkpYgSx8kShSaa8qnTc4P1krXTtAvdpxEffE34dc4Nrce1EdQdVi3,0.002000000,0.076629292,,PAYMENT
2023-02-22 06:21:00,227584,3NKtpphwVLtDRQyQauVc3UnUgBoR3fbbdjW1emRuugykpBZE5weV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,70700,CkpZEsbxiv1B1p7Zqe4SVHXXHZEg4CSwm47DX2roA6sMX3qADJQnn,0.002000000,0.136633069,,PAYMENT
2023-02-21 19:12:00,227445,3NKRAmnig6VD6n66p4C7Esr1jVwDymWNV7y8NxweCkZvdL5VjYkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,69185,Ckpa1AG6dWjMxv2PYrvPtSDFebqEveB8MCQJFQM65wb3va5WWK7cd,0.002000000,0.136823255,,PAYMENT
2023-02-21 01:09:00,227208,3NLG26jDDpyy9ARdN5ogvHGv8Ps98S1BhXaDE6k8VNNqmHgwkWwc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,67673,Ckpa1ANAgvsf3rw719Eofqss7y95dkyhh869BCBkFZoms9m9qToFT,0.002000000,0.136633069,,PAYMENT
2023-02-20 16:12:00,227105,3NL86oGg4vgSwGt5S6oUKb55e4TerHULQbzVFoBhsePXqiuTrdnZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,66160,CkpZd2zrV7nv916QCfNFLSkTGNT1q2CShipxGZfb4HrjUp94b8okA,0.002000000,0.136728162,,PAYMENT
2023-02-18 07:06:00,226390,3NKXBW5RVjEd6a5zbbB1MksuhpnXFbv8A2SaPSCYKgkjx4Pn8eDN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,64648,Ckpa382qARF3LNrhYTfPvJiCqmgmJjnojLsE6TsqexEmEU81Vh9r1,0.002000000,0.136728162,,PAYMENT
2023-02-17 00:03:00,226018,3NKTYakQ6i94Fdnx3xFNvguxS2BW6o9qQk9ksTh3qv9ThRobssGy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,63143,CkpZYQrZtwrPsCJfeAWkBxhQ2rsA3Uji735xGxmnDUPBYWCJJfbDx,0.002000000,0.136728162,,PAYMENT
2023-02-15 00:36:00,225462,3NLXLB6g7oZTYyTjGDhN3hMqwYEHvQYPXEEUk2GmwE6ZnxJHSyTj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,61619,CkpaJoiY55LViYv6vsjPMmWz78UzzeCP8r1SHqDauehYV9eLfZaAH,0.002000000,0.273567203,,PAYMENT
2023-02-14 15:18:00,225350,3NKgGmwtsvu8xokV3XW7bkzLkt9kKCcb1GRDqm2aDZkVndRy4yEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,60033,CkpZYZDtZbsypGSQDP9pjZuX2TRfPL9tWqZ5rqWWbmkFcbgBJy4xx,0.002000000,0.136823255,,PAYMENT
2023-01-25 18:39:00,219420,3NKY18ZtqaSXBxVQXUZrRnkmatu1G1AgvJmXn3S8XB13uosQBgea,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZrx1RFZMMn8tUnNvxxK5jfgv37htpxAV4GZnNXZwvCk8m6ocC4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 18:12:00,219416,3NKSPDK51QhEaPmZTB1bgGG8HC9JUW9v12UDUdCx3HzKak7YSn2C,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,3300,CkpYeqFj2SjuCxr6VgJxusNLFDu6jotPundnQP5uAXK3Fgg4HEmyF,0.010000000,376.576629630,,PAYMENT
2023-01-25 17:42:00,219411,3NLFwBwptizSkJMtFRdd17HKgVxkdnihU5xcwioKSo8bcyTBK1s3,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,3297,CkpZttUV5TRYdyCWaZU5gAujNVMA8a5LNuXmtve9u8MKRaTFmcyw4,0.010000000,2.000000000,,PAYMENT
