Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-28 20:27:00,162479,3NKH5puDVEy1fymKdtQDC5fcBLby1NZViwcqFQExEp7q91tetuVC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,444,CkpYyFXgMn8v6bTS5r8UVrVcuF4G4uq4Htmd9ZxU92ZTAcQ2VtgvR,0.030000000,45.683770000,,PAYMENT
2022-07-25 22:30:00,161519,3NLDqDshx1Jng7DC2jkJEKAAVSqDAoiMYiUTFZJAQUS9ZyRPmXKh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,430,CkpZWKE7acG9HSCRNT9anqmRHgcBZFjuPHBazT6s7sLuAC7VWPPEH,0.030000000,84.604810000,,PAYMENT
2022-07-24 21:09:00,161171,3NLKud5xywF64bR7omyMfCAGV57PbPDCKoetzdgYwewYdqyXHZuK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,424,CkpYxF2YnVhBvBzyyRDBfWst7Z7hhYbum5Auob8on14aSTC18QxHb,0.030000000,46.083370000,,PAYMENT
2022-07-19 14:03:00,159401,3NLgGcnXNUhU2wgqeaFrjSy4JXkHFCWvpWJbebxCFHwge5y6YRDV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,31546,CkpZXK1MWRySpApTdz3aY189QcP3QeiJxR25KbCQ5mMRHDTivJVXn,0.002000000,0.461528267,,PAYMENT
2022-07-05 10:51:00,154774,3NK3yzHxnfZSyFPCuTt8YUKmANVuKeANYZCZueRVB1fw6APh9eSS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,30917,CkpZMttYVaTkcUrJMKGWwUf61Fy3wMtUKjoT4AV3uazrTD14HLjVh,0.002000000,0.457829596,,PAYMENT
2022-07-02 19:30:00,153893,3NLXQduDf5aQ89PiC6zr6xH9ZeuZs6p1mES1uPeSZGrrPVPGQQqR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,341,CkpYtWC45bKmk7wuXhAEUdZFQ5bhKvhcuXvynwpf5YucmDAtk1o9i,0.030000000,28.351120000,,PAYMENT
2022-06-28 14:57:00,152530,3NLyDYgchmjFb43UXP6TpV7e7CtBCAaEPCpgCmQoo5bPJ47cphYA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,303,CkpZXu6zMmw3vDewf4oc2wypWi8oVPK1KPVG4ffd48gdBFoFyrZPu,0.030000000,68.338220000,,PAYMENT
2022-06-01 08:51:00,143577,3NKQKRs3RekW4KrG6hUxBxfSpHTbzWTVT4PUW2xXygJG6EdCa7h3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,30288,CkpZgnEwAv6pUupajULN2XLp6a263VpkTSu31JZZn2QhUpoGzyVJo,0.002000000,0.482839391,,PAYMENT
2022-05-29 05:03:00,142538,3NLqMvBE7AJ5PggTpe5qjk6G99YqWkJCbfMyn2g3gfPVSwT9YV4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,29680,CkpZWFoveKS8PHdJD7YFKjxfWCyKfeLLVVGBZDVHkZPzWCev2VsaZ,0.002000000,0.482839391,,PAYMENT
2022-05-27 02:03:00,141855,3NLvpXF1QhrxkeFhZZiPrbvTN5HsRcRgxpMydgyKA5c4mGKNGSJV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,29071,CkpYmT68beqFskU2nUMZssKGL6iyUdR5JG3B5U4Ca9ApWwAPEtkvP,0.002000000,0.483174898,,PAYMENT
2022-05-16 09:48:00,138320,3NKHyw3xrJ6VKGrY5nFNvgoSFszpc5sZo4P2HUzpzZrbU4Y6EG1g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,28527,Ckpa6DLAroKfn5dxuQvRa7tBoWtZYiUpj6fMKkjNzQiWbmdpmRyrz,0.002000000,0.247229560,,PAYMENT
2022-05-07 13:48:00,135455,3NL4X1URkevB4uz1hpifarLQTimXodJggaGA8MZxHxu8TMuA9kb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,27926,CkpZdywtjFZ8UUw5DyrvcLuQitzSRS8r8bnvj4wG82cuU5rMLzYcK,0.002000000,0.495090979,,PAYMENT
2022-04-28 02:54:00,132358,3NLYqmWLs5kWht897siPQVxcueqAyDYJSVgEFbqyZMip7rFyY2iu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,27322,CkpZfBp7hLYShmFyqb7VSL8N5DvnouY9CvgjZtvzg5jrvKheXQh4U,0.002000000,0.496306048,,PAYMENT
2022-04-20 22:51:00,130027,3NLa3Nkw6Js6w2mPxgbuAK8ipui6A4mMXeUuWh3AU1Dq3wuwHqvg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,26727,CkpZWWRCFxfsZS8fhRMFw7TdaPQG7CPywp2ZwDGtUsNgKWC5oh3BM,0.002000000,0.485580284,,PAYMENT
2022-04-06 20:42:00,125382,3NLxAB3JArKRn2HyxbtektmQHydrv8Uod6m6LFz8f3jB2VmJfPmz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,26194,CkpYtXTayBurECo1Ff3uinsF5Zq4KpNgWaVdMqt9rJjAvcrMFbwiT,0.002000000,0.245820825,,PAYMENT
2022-04-02 18:51:00,124025,3NKbd52p53VnbUkVxxqyqDHKuxU3Bm5KvA3T4RaMrnUXa73dajuy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,25622,CkpZjrZNUZEoeDzwEEpPgNvTQxcTRYT6AZ9H3rUSbycLfmezR3gBt,0.002000000,0.491889086,,PAYMENT
2022-04-01 15:42:00,123629,3NL4vPDfxbPvp66vwEBrtEpzkkDqLTYNtoGvAhUp7mAThrAfmZSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,25052,CkpZgfCJ8pzNhZoptBMco5Czp8W7adsrKNCyyvYtAomRaTsehqmSc,0.002000000,0.492230848,,PAYMENT
2022-03-21 19:39:00,120070,3NKe6HjzSEEXwWB5bPyuciWYpVfn7ELZmiLZrvZac6yiHEk381q8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,24521,CkpYS6g9YaVRiSAuFxDnwfev7qNPkqX4WQU6aMXr63JmX6uNQnFke,0.002000000,0.323983326,,PAYMENT
2022-03-09 23:48:00,116282,3NLPU422wnBAvrWB4AcBAoYL5NcASQP1VWFYVXyAw6HY3Sox16sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,31090,CkpYzVn3R8N5vc5tQnYTGsXsg1E5nwwPkM7YAcrohmiD27PLCRAhn,0.001100000,1.425849520,payout_from_AURO_Epoch_23,PAYMENT
2022-03-03 23:48:00,114461,3NLBs8pDMAoRq21xyaFQjC8JhQwPvvzfSYUC5VDmp9JYDxLKF7vz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,54931,CkpZDysHTVC9ykKeSQ9JwnZmpzGmTWuy5oX1PphER4zv1ScdrSJy7,0.020000000,74.554120773,,PAYMENT
2022-03-02 07:36:00,113932,3NLXmHFnZ3GYzirxbcoE5oUEGk1UpKvrrJV9EvC4w5udEEHa166x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,46956,CkpYXLAEduMUyUk9kw9pXraqPRGAtGmhcZFFhJi2dMKmBaL3CEoa3,0.010000000,8.690800000,,PAYMENT
2022-02-19 13:39:00,110581,3NKcsJ7VE5HerKpeAXCaovZjWTph1JfWRJkyDCQbygMaKf72BofQ,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpZnos6B6yjifTZsBrqLfduKT5H3vxtQSxZESaMd5Dj73B1yDeEY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-25 05:33:00,102678,3NLkFroTqpawcAZGZi6YZ5iWk3efaYd72y4NWMfffG5WoYNRaWkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,21008,CkpYRvAE2mQAd1YheLLoU5jsmSHiuXhWeahwbmsjBxU5TC4qqsMdA,0.001100000,0.012013100,payout_from_AURO_Epoch_20,PAYMENT
2022-01-22 12:00:00,102074,3NKi3wp7unzXmdsFyDr5DKFNEscMxGih4iW89gixQEJjF6RLBNT7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,40087,CkpYZgEmDWzG2hsq3EB91Ps1GJzfNsCvR8GfBKsxbzo8eCVg1NS4J,0.100000000,137.586600000,,PAYMENT
2021-12-24 12:12:00,93275,3NKYbyuc9NSSSKk5NzbzkmSKvqSDwmyxCrW2iZutPbMKHHkLhVgY,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,B62qk33WLhnukaU5CF4PX4fLghZ7CoTwe6357pAxAQmyxfDzcVMDsSS,2,CkpZTqMUBMVcuoCz1rujrsgC3334q1DQ5SWe58BASmsxsph8NqX8W,0.010100000,1.400000000,,PAYMENT
2021-12-23 01:09:00,92829,3NKPrE2VLmkGeUbfj8d9bH1ZuS7kgYgm16X6UecXzKcnHm7bUgUx,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,B62qk33WLhnukaU5CF4PX4fLghZ7CoTwe6357pAxAQmyxfDzcVMDsSS,1,CkpYwXL6ZQgoLuFR1av4WTRxf73wFsWJ8qvEvt34Detywgbkwffv6,0.010100000,2.000000000,,PAYMENT
2021-12-23 00:30:00,92826,3NKEoTmBSYBUjqjSjLqhyTt2gdvhoyydjpUdDAR3zjmM3gCzLmKd,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtZyNwEp6ztNWhYkkNXW4aHQupba336Sk2pCCKS9x3jiUieA7T,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-23 00:21:00,92825,3NLdC1AqVeNVDkPAjUZDaXCSiFcw9MotsepZMTbax42hyRYPhXiF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,34412,CkpYWA3LXqYnkjynXFmYYYLEbRG93945VRaoCHFCaAmGXjjfypo3o,0.030000000,4.500000000,,PAYMENT
