Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,373646,CkpaEXdi8Bj6hDBmFhv5Nv5GQHUtNzD12votSHRWBUzFFVm61M6mK,0.001000000,3.424305671,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:36:00,300095,3NLFNrMXm33SJ3qqhjD7HRVb785DSzYvVCrmgP2zeJg1txKLVEi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,361372,Ckpa2XArTggMpNtz4WaV8q46E36VstzZGRCWgb4c7SLS9zwn1epx5,0.001000000,3.487116697,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,349237,CkpZdGQ4P5Ku9Ayxj2QdwzzJFdUYQRK9zQvBBFheMpuEyosuiuxyN,0.001000000,3.846274503,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,338723,CkpZ1Do9mgRCUobQ9K7X6HYECkZhApxngNP3TsupCCtfTFWoBCDXU,0.001000000,3.628539773,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:48:00,286959,3NK4r5ezCQTjpuJ8karUvPMmeyekNDYgNe9eRTR3oDdVX6dvuqD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,326950,CkpZ9XE8i6itFrp7GyqqCXi3M8mCX3jSnoX23miaTHrdnnKi3AHft,0.001000000,3.344020228,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,315261,CkpYhs4J4oxqBmjpdrBC1JBvZpv1WzZcDtGpeyNeLNyjXioyM3JQ9,0.001000000,4.179354788,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,303730,CkpZUNXdAH9a47ne3gzrtYF54EMvL13gF9NaAK5NWEseyuGbu9eHo,0.001000000,3.859444189,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:09:00,273888,3NKiYpfqPogn6dSY2ufdP4TLE4pmKj3uniwC2FcuAhoS2F9wFsf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,292299,CkpZ4r6MAPJiL74FFazVXdq9LsXBn6k3wRjkxpntAJpaieP1vhdR7,0.001000000,3.617437364,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,281004,CkpaAhmr7WpELb2oAjv4AgH8vz4fJFmzX4pAkH2Bs9NyHL8nZeqy2,0.001000000,3.499897857,payout_from_AURO_Epoch_56,PAYMENT
2023-06-04 18:30:00,257630,3NKQbSFQ7EtYACAqgex3dwcrobL9XvsrxKUukbHjFnq6jiutDWVD,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMztycdLPJocnCHQ8gcwXrommxrHudtkeSqhvo9G5jtAREBZMM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-04 18:24:00,257629,3NLZzvdfbnZL8i1xB2cnfHXWDfakVkqfdQBZYj4Zrq1qsM6HnrgK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,5025,CkpZWt5P4dJ4XUNhiNpcYscxhrQX8gpxGoyz3nnVNTCNG8HjNPU5J,0.030000000,474.121400000,,PAYMENT
2023-06-04 17:48:00,257623,3NKWLgHzLQt8xUMvGCihpCKtmeyk3A9z9heAiph7w2uBsvyLwYxT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,5024,CkpZjdjnDEesmF2ci2qUW35oNtiidvkVC1xKn33uJcTPtjDvErQqM,0.030000000,3.000000000,,PAYMENT
