Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-14 04:51:00,206708,3NLNDqfLiuCXJc5GC17yR3qYCSd8mw7xd74p6MTURcER2jXHShb7,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,90,CkpYxj2Rns3L6QhPSp4oBfGdxHZy33A1eNNFptKMgmA4aNYeAdSxr,0.030000000,5000.000000000,Asik#6884,PAYMENT
2022-12-04 22:00:00,203906,3NL6wbeiM9tMbsnwcUDPpF4KjDGjSzGtsNMzj3Y5d5kVABgDybTE,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,89,CkpZMoSxGwaRXQBVEyWU2eFmQCFqG4sprA24TQZMqAuMndj3yfw65,0.020000000,789.759421395,,PAYMENT
2022-12-04 22:00:00,203906,3NL6wbeiM9tMbsnwcUDPpF4KjDGjSzGtsNMzj3Y5d5kVABgDybTE,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qo145pgATYorapx2boXn7AbhhwMTnWK27phLBkYwQJjjpCYXxNUP,88,CkpZzzyvgk8xz7NPbj7qbMcdYRpxDiYjm8wxcZLZF7GLKZTg9ygcN,0.020000000,3968.309080120,,PAYMENT
2022-11-23 02:00:00,200245,3NLwATEiqBZqRPHinS8xsVXGagFRUJbqs4BAwiih12S46GbHc5Mq,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,87,CkpZgZaGMTVmiMbFACr4TVrkGD38d7itYvLHRhNJK56H4qPHR2SNh,0.020000000,898.296511928,,PAYMENT
2022-11-23 02:00:00,200245,3NLwATEiqBZqRPHinS8xsVXGagFRUJbqs4BAwiih12S46GbHc5Mq,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qo145pgATYorapx2boXn7AbhhwMTnWK27phLBkYwQJjjpCYXxNUP,86,CkpZojnoSE88GXJfin1SgycvAVt1o4C7xb3bntrv54BJJ3kus7zUb,0.020000000,4513.606188944,,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,55,CkpZbrwEATV7CcurpSKyzCDCjwdVni3aD7CKQx4JWr4tPM2dN4JiK,0.001099010,0.000737140,Get reward from rewardmina.com,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,85,CkpZNbAtzwi84EQEVVKDFpJRz7WHWHZvQ2Pqr8EqFjPoruZ6kTBwk,0.020000000,1003.163065776,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qo145pgATYorapx2boXn7AbhhwMTnWK27phLBkYwQJjjpCYXxNUP,84,CkpZ1p1go4ZP9RUH2nc6qojY8uJNcZ2j3jzTPAhCUmXPk9RMASk98,0.020000000,5040.179213103,,PAYMENT
2022-10-23 15:36:00,190633,3NKLXnHfUWjgzeiy8ni3soGHXQfAb3FUQJjkpwVQLLsPGhSQvQzT,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,83,CkpYXQN6kKg3JqjeYkoyVY3wVDBFGFyk8BmWUuX41fQJVqvyKLiax,0.030000000,8630.000000000,Asik#6884,PAYMENT
2022-10-23 14:30:00,190619,3NKBZU3BtQ2FxZqz8UEYVLXUn3UdyGddhqZxV2m5BixVjEEHD8Wm,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,82,CkpZjAeLY72QSDDPK3C8yJ2vmG3NGuMToH7UVYaa229NxLTNpuTNq,0.020000000,668.443952094,,PAYMENT
2022-10-23 14:30:00,190619,3NKBZU3BtQ2FxZqz8UEYVLXUn3UdyGddhqZxV2m5BixVjEEHD8Wm,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qo145pgATYorapx2boXn7AbhhwMTnWK27phLBkYwQJjjpCYXxNUP,81,CkpZ8HACxvBsduSEbFqwy2sa7FYavja6CYQHjmcozM47TM84i5n2p,0.020000000,3373.474846200,,PAYMENT
2022-10-14 00:30:00,187539,3NLtEe8hXxkZSyPPkHLsYVHVsDcZqcwzCCwpRUmCHwJW9awj9xKs,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,80,CkpZKe1uxQNDgeB2LNg3GNpEBqV5oMdhm7Y599n2mM3k9FvVNsjT6,0.020000000,1265.823364828,,PAYMENT
2022-10-14 00:30:00,187539,3NLtEe8hXxkZSyPPkHLsYVHVsDcZqcwzCCwpRUmCHwJW9awj9xKs,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrcVPyssX2RkRPMoD9PiKW3g3yVdAPaL43UpoT6cvXmNqzdwvLzQ,79,CkpYmwNSmBDjnZXVSpwhZcT5rcLg642E9rpjssAfYE1HqEc9LSHWB,0.020000000,3163.758777476,,PAYMENT
2022-10-14 00:30:00,187539,3NLtEe8hXxkZSyPPkHLsYVHVsDcZqcwzCCwpRUmCHwJW9awj9xKs,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,78,Ckpa13bn31BSKix4ZAjN6s9xbuedKUCfnxjLigg2bgSuaTxjELaxX,0.020000000,4086.241980282,,PAYMENT
2022-10-14 00:30:00,187539,3NLtEe8hXxkZSyPPkHLsYVHVsDcZqcwzCCwpRUmCHwJW9awj9xKs,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qo145pgATYorapx2boXn7AbhhwMTnWK27phLBkYwQJjjpCYXxNUP,77,CkpYsy5RqB9eiiLqeB5dEZu4BaQJowzgJeA3wR2Vhc5yWw35TNtCB,0.020000000,6424.538120484,,PAYMENT
2022-09-28 22:00:00,182628,3NL3hTd8Dcpp9MaF2w4DXJE8Sz8EasAKUZwqVdDoAaUKUfXbhAWB,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,76,CkpZDrszrY6soZWbmUkBRfs9EJSqmr7xyN1kudX3RACaELCttPPLv,0.020000000,837.987657234,,PAYMENT
2022-09-28 22:00:00,182628,3NL3hTd8Dcpp9MaF2w4DXJE8Sz8EasAKUZwqVdDoAaUKUfXbhAWB,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrcVPyssX2RkRPMoD9PiKW3g3yVdAPaL43UpoT6cvXmNqzdwvLzQ,75,CkpZcWCYyWtWE6VqQg5m97k3eHQUyfdW78ChCj6gmFagzxDxbZTAx,0.020000000,2097.520811463,,PAYMENT
2022-09-28 22:00:00,182628,3NL3hTd8Dcpp9MaF2w4DXJE8Sz8EasAKUZwqVdDoAaUKUfXbhAWB,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,74,Ckpa7pj92aQUsJ4GQtHJqTnpN2pxvR95etGnokY6v3hbPMr7DNhxr,0.020000000,2709.127976604,,PAYMENT
2022-09-28 22:00:00,182628,3NL3hTd8Dcpp9MaF2w4DXJE8Sz8EasAKUZwqVdDoAaUKUfXbhAWB,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,73,CkpYcx46knXL7ZwAg9FfwFi2ZY1t7sdfohb5VWktd161vhCGRufy2,0.020000000,4324.574210229,,PAYMENT
2022-09-28 22:00:00,182628,3NL3hTd8Dcpp9MaF2w4DXJE8Sz8EasAKUZwqVdDoAaUKUfXbhAWB,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qnKSBegBU5wkkYQfKEKPenEsEttY4EVSuizJNrZdsdrkk6xSmb3E,72,CkpZr2RaPgXWqyiu1cT3wtQMuheBBQU1E6FRsVDaMXAHe7rMJsugS,0.020000000,4298.414480829,,PAYMENT
2022-09-11 12:45:00,176968,3NKURibjZc8eNRif3JMbjjWXjjY3zHMcF9P1fDsbHzNgAtKHbWgS,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,71,CkpaEEaNJeN2wuMG4KoY71kocGpr6kJPMJKaECa277bJip9LGeBEV,0.030000000,1056.732911661,Asik#6884,PAYMENT
2022-09-11 12:45:00,176968,3NKURibjZc8eNRif3JMbjjWXjjY3zHMcF9P1fDsbHzNgAtKHbWgS,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrcVPyssX2RkRPMoD9PiKW3g3yVdAPaL43UpoT6cvXmNqzdwvLzQ,70,CkpZC7SHxn5sTjSF8QFBDM1xdUbR3ZjCtiLAwtveic2M4e2nLUKKG,0.030000000,2066.320530141,Asik#6884,PAYMENT
2022-09-11 12:45:00,176968,3NKURibjZc8eNRif3JMbjjWXjjY3zHMcF9P1fDsbHzNgAtKHbWgS,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,69,CkpaEdB4AenNxmMnStEDmmdnEBhe7iyJBvkAXjuWvxaCWVXfmaoJd,0.030000000,2668.848279216,Asik#6884,PAYMENT
2022-09-11 12:45:00,176968,3NKURibjZc8eNRif3JMbjjWXjjY3zHMcF9P1fDsbHzNgAtKHbWgS,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qnKSBegBU5wkkYQfKEKPenEsEttY4EVSuizJNrZdsdrkk6xSmb3E,68,CkpaB4f8pddXwTjQrQykiXSMzGiYghXkBkkB8gg67xRzbYTc44Cj3,0.030000000,4230.009713391,Asik#6884,PAYMENT
2022-09-11 12:45:00,176968,3NKURibjZc8eNRif3JMbjjWXjjY3zHMcF9P1fDsbHzNgAtKHbWgS,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,67,CkpZf5w4zbRWuoVufkyACaVsbJrrGwwLScFZfqXLZCcRRB1LR3EBc,0.030000000,4263.564216219,Asik#6884,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qo145pgATYorapx2boXn7AbhhwMTnWK27phLBkYwQJjjpCYXxNUP,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,13,CkpYjS76f41THL1TTocYKgTXbSjWsGahkycU9DrgGFj1FpayiwuEk,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-24 17:24:00,171206,3NKR5KTFbhRWCykcD9Qxuc6SpVSgutPufgoPbauvrFfNVeapanui,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qmrNCNe4tirnJzW5LN5tB9nFfpSAQ8RfPwfCk72a2fwCX9KusmfH,66,CkpaCyNzXnNXSFfwpppkXuXUssq9CeT7bEUZgiNzhVeVdowqg9rpP,0.030000000,6440.000000000,Asik#6884,PAYMENT
2022-08-23 23:51:00,170978,3NLN3nf4rcGmkN3b7mvk21c7eYAMPK3WaZAUiwGQmKJvDiinkM5K,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,65,CkpZbN2i8f6TvTTUeb224znGZ3Ttof5DW7KhkYEPYEXZU8P4XbiRp,0.030000000,1238.372349575,Asik#6884,PAYMENT
2022-08-23 23:51:00,170978,3NLN3nf4rcGmkN3b7mvk21c7eYAMPK3WaZAUiwGQmKJvDiinkM5K,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrcVPyssX2RkRPMoD9PiKW3g3yVdAPaL43UpoT6cvXmNqzdwvLzQ,64,CkpZZ8svYmU4woQzA6FuCUX563XtisbbaKh6Az3xiezkSx2WNdDDJ,0.030000000,2414.696362225,Asik#6884,PAYMENT
2022-08-23 23:51:00,170978,3NLN3nf4rcGmkN3b7mvk21c7eYAMPK3WaZAUiwGQmKJvDiinkM5K,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,63,CkpZsNbd8RhFwxytzbzuyC5aR7uvvfHBvg8WJkdB7iZaZoM6oq6td,0.030000000,3115.291422400,Asik#6884,PAYMENT
2022-08-23 23:51:00,170978,3NLN3nf4rcGmkN3b7mvk21c7eYAMPK3WaZAUiwGQmKJvDiinkM5K,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,62,CkpaDQHTKf1xM1xEX3XXDHaE3tNdZgQLKAqKobwT8W264vzj6U585,0.030000000,4146.008111725,Asik#6884,PAYMENT
2022-08-23 23:51:00,170978,3NLN3nf4rcGmkN3b7mvk21c7eYAMPK3WaZAUiwGQmKJvDiinkM5K,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qnKSBegBU5wkkYQfKEKPenEsEttY4EVSuizJNrZdsdrkk6xSmb3E,61,Ckpa5RdK4SQtWQDGMmsQWvtYkwp8j4L7MSo6cwy7fNJ4jL38FAS3G,0.030000000,6090.867504775,Asik#6884,PAYMENT
2022-08-09 23:30:00,166419,3NLriJZ597yqchvPjEqVBMTW75Hxi3w4GJ81pmbtf8MXGTf1Ak11,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,60,CkpYwtchFg3pbW77McMxcVZ3Nrw5UXbVhBZ8JaXZ1MRkRVerb4vGF,0.030000000,1095.156885460,Asik#6884,PAYMENT
2022-08-09 23:30:00,166419,3NLriJZ597yqchvPjEqVBMTW75Hxi3w4GJ81pmbtf8MXGTf1Ak11,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrcVPyssX2RkRPMoD9PiKW3g3yVdAPaL43UpoT6cvXmNqzdwvLzQ,59,CkpZgudK47EDGRJg7fRTehgR2UAiAoo4zVDdMzdrErk6SraWfaj52,0.030000000,2126.177676788,Asik#6884,PAYMENT
2022-08-09 23:30:00,166419,3NLriJZ597yqchvPjEqVBMTW75Hxi3w4GJ81pmbtf8MXGTf1Ak11,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,58,CkpYiHBvFs2reYfnm94sj4ZkVPt4QWM2CqUgJQL5mQ6B7AxRrKimL,0.030000000,2742.092440582,Asik#6884,PAYMENT
2022-08-09 23:30:00,166419,3NLriJZ597yqchvPjEqVBMTW75Hxi3w4GJ81pmbtf8MXGTf1Ak11,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,57,CkpaEvZnvvTTG8EcxeiLUoN94TiWtq9znMBVpZYY8cBVQgsgBizMD,0.030000000,3643.366806222,Asik#6884,PAYMENT
2022-08-09 23:30:00,166419,3NLriJZ597yqchvPjEqVBMTW75Hxi3w4GJ81pmbtf8MXGTf1Ak11,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qnKSBegBU5wkkYQfKEKPenEsEttY4EVSuizJNrZdsdrkk6xSmb3E,56,CkpYxKro42dmxrT3KHfmFo7fjBCquj6MEgW3hjX138rGceVaUujXG,0.030000000,5353.885361396,Asik#6884,PAYMENT
2022-07-28 17:57:00,162444,3NLCuHqZbHCpeayGbtbcaiQmZYNx98nEHMZ1i7e6i86snpvsk84x,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,55,Ckpa7m258x5Y7Y2zeeqXaZVRHf3UdHkWct1NM1VmBwYzqMn9Y2rnh,0.030000000,568.583760975,Asik#6884,PAYMENT
2022-07-28 17:57:00,162444,3NLCuHqZbHCpeayGbtbcaiQmZYNx98nEHMZ1i7e6i86snpvsk84x,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrcVPyssX2RkRPMoD9PiKW3g3yVdAPaL43UpoT6cvXmNqzdwvLzQ,54,CkpZZzKYEKcs3qZQo8pWmgEbcGC4To8yJET2BhQpijCZbH9yFyEVx,0.030000000,2403.449486675,Asik#6884,PAYMENT
2022-07-28 17:57:00,162444,3NLCuHqZbHCpeayGbtbcaiQmZYNx98nEHMZ1i7e6i86snpvsk84x,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,53,CkpZfbRR8BwaWxBvZYXz4noMAxxFtpvvJXVJJSnZx8qePvG1u6Qfv,0.030000000,3772.427831050,Asik#6884,PAYMENT
2022-07-28 17:57:00,162444,3NLCuHqZbHCpeayGbtbcaiQmZYNx98nEHMZ1i7e6i86snpvsk84x,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,52,CkpYiKomw4WgBVUjxU8Qio2tCqhS3LCiNhrELCUwoEE4MWLUHUcAV,0.030000000,4217.063687200,Asik#6884,PAYMENT
2022-07-28 17:57:00,162444,3NLCuHqZbHCpeayGbtbcaiQmZYNx98nEHMZ1i7e6i86snpvsk84x,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qnKSBegBU5wkkYQfKEKPenEsEttY4EVSuizJNrZdsdrkk6xSmb3E,51,CkpYp3vGSt2omDzMo2jFBH3bFn8uQEDRqQikipCrEUubQEhtk4dbJ,0.030000000,6077.583724500,Asik#6884,PAYMENT
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,2,CkpYTLqKxr1MumAV9sXuH3fNeFEJuNouJCkbhQRrcxNuRTXjxvGvj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-09 17:09:00,156144,3NKSk9X7Jytc4vrLiAnyW5BbUFsRXYeBKu3RJhCwHLqi1ALQ7knn,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qmrNCNe4tirnJzW5LN5tB9nFfpSAQ8RfPwfCk72a2fwCX9KusmfH,50,CkpZRTUTWVsuGERsYKZRSKcW1SP2ac9fpNpxmMzQ13JqL4PaR5KZw,0.030000000,3120.000000000,Asik#6884,PAYMENT
2022-07-08 13:33:00,155780,3NLQ1sm7bmVcNFmUzTBg3g4CKDMLUbb3LWieYwP9A8PHFhrsFW8j,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qpnWSJDnXHLWU4tSnmsGPLpcJRd7iT1uMvfByy4Xa3D1GcEkzVRC,49,CkpZUPf4srnAQ7vaCfTGHUvc6aFLT9wnsfqHyXDnYVgHMCUb4wSu1,0.030000000,319.633681675,Asik#6884,PAYMENT
