Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2270,CkpYcUqkMrug7VTYRuiuFYLUUyE9ukRfsEYhxiZQGWxYzvuak4iMc,0.001100000,1.738687744,,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2239,CkpZfAzWqmUCXpbonHZhiRAgGQB7yNdML5HPzNBz8GMFGM1Eb2DwB,0.001100000,1.549338006,,PAYMENT
2023-12-04 07:51:00,310896,3NLaYAY3ME9eEEyVHJMkQjiBtktKGXe2DtErZKAmo5YumF2AkcmC,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2208,CkpYb4FAnNvqMc4FTZzAcemhy2G7xLzkxfu4HPwx5UrwTAMt6Y2TB,0.001100000,1.723051690,,PAYMENT
2023-11-15 03:24:00,305514,3NLFZWsZHHdjaaeUaD2edwftVHKxERq5mDXLDkr8af3XjQHcE3NY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2176,CkpZAjgo4okJiW4rxfsoY9Cpvb8brY3k1dbmiVzH9PDWD7ZrQxxJX,0.001100000,1.966134959,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2140,CkpZxKoDb2VwRWsP258UrG4747FDX4HzA9wyxoLebkBkzRyCrT8bE,0.001100000,1.714369059,,PAYMENT
2023-10-13 09:36:00,296074,3NKXea77f6BnvhcX6wVgWbX7BZh3dRqC8TPb3rZQSPbwRWGekrJM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2105,CkpZKrBMXPgatBmEkAhyvP67N9uucnb1k5yyEJb4L3FzhgLZ4upbQ,0.001100000,1.653334999,,PAYMENT
2023-09-26 03:27:00,290943,3NKz6UwtSkBGKGRkTFyZ5boFM3iAdhJCAmGjmaHxrAykuyx6hMz1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2070,CkpZA4avwrz75VmKEjZWPUkZ64ooC8zyDJTYznJdXdqbsprvVaFws,0.001100000,1.762138046,,PAYMENT
2023-09-16 01:03:00,287952,3NLUgxkJ6b38isjDfCK5aoP8xHVWwYu9dNN3H1drUWuvX6YeTViW,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2035,CkpZaxZuLMMQ7K3KEnf32v6NiXMoEApAuLtZAENkAopHK44gCjdGF,0.001100000,1.578291244,,PAYMENT
2023-08-31 09:45:00,283406,3NKJpw44N9BQ46YS2ZFBBHR5zdSD4GdEMyUVwwMorgYQD81sFc23,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2002,CkpYysawZmsrJP7P2oS4oLQbF9QzDqp8LpBwMBAejiyG5kjiYMK2t,0.001100000,1.615497902,,PAYMENT
2023-08-18 04:18:00,279547,3NKWBxLyp8osX7q6nps31waCgiqrK5UoXx6rsVEDtgdCdgpgFrQx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1969,Ckpa6kbC76E7kTrCAQXHFdzTGxYsAXJHiqf9VUSiQ63sJmVq8AVp4,0.001100000,2.216679914,,PAYMENT
2023-07-29 04:21:00,273708,3NLafS7H3f5u72BLuYo5JUJoLGRxhTAxXKRXrXBYfswABg3hToPn,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1936,CkpYf1dn6XmbM75RaA2rvsaeGnfiMXdiCa1MDyX2z5BHcCFD1DPXS,0.001100000,1.898123708,,PAYMENT
2023-07-16 03:09:00,269791,3NLhsevHipn7qkCfM2BmtG948Q3XX5YmzGY3c641SajYycRDcDx7,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1897,CkpYjCGAwqPsKUvDPgAiMzUqhwPb14Vs3Yz4BeWu2rhTmvX5tvNkA,0.001100000,1.294083771,,PAYMENT
2023-06-30 01:48:00,265099,3NKhRdfPYz8cvWUhxEysmebuSiMx9CMFrpxBtaEoiGC4vt5Vk6Z7,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1860,Ckpa8L4Utj1wvTqz4qVUjCGwZTHhM2NTvJdSvSF1aHrVFt7rRKQcP,0.001100000,2.015157402,,PAYMENT
2023-06-18 12:45:00,261682,3NKngaHXEbLyL2mwJnbVRrob7DyCcrvGnxd77aW6Rqu6k63vqKbd,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1823,CkpYk5By7r5SaPbF8KDpHJwGy2R1avk77cgHPmEP71R18amTmXvH9,0.001100000,2.180306790,,PAYMENT
2023-06-05 03:39:00,257734,3NKUqJBiWXMNFHiPwEARevGLnQbemFDKu1VsSHnK2wwz81N6rbDH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1788,CkpYwyC3zTUzNLDvdzU1KDBoufyfx1FprUi3MK4bAKJrMyXUrAaJu,0.001100000,1.894739279,,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1753,CkpYW26MyQxSqZ2jjksRmGwsNsHJzHzdMD68UD2RiR1ErNQbe6MBy,0.001100000,1.415794473,,PAYMENT
2023-05-02 09:24:00,247916,3NL5tBZK9CgqDpFYWbHahKfT36qEvGfaxFovonLU1PQ7mvN4jZkk,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1718,CkpYzdbkkuRaZ3zGdRe5EGFpHRnpAeywuUd62hUspN5wPuHmEGkaY,0.001100000,1.758519276,,PAYMENT
2023-04-15 02:21:00,242938,3NKbUUfr5nDXv7ZwucohhPd6iuSuaHLGzbfpGkEKrUgxTNppjutT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1680,CkpaF414bGuhFptq2UWESPtXn71aZuQ4c6Mj8HCmGq47DSkxQSyeo,0.001100000,1.625922548,,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1644,CkpZd9VEXbL8AaUfgC7oi2tTMn8qtX6ybfzkGYQogFePXZRTkGpQ6,0.001100000,1.490304824,,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1610,CkpZvfo7dJDFACdvCc5gbXFsGYXiHKyGfCQcVefYQwfmNRXo3qcZB,0.001100000,1.546058546,,PAYMENT
2023-03-01 09:15:00,229809,3NL3Ze2YPPAkmjqUV2krBrS8RMLKuv2GcVytnjTi4vsffQPu3fEG,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1581,CkpaH9TLUsdSrEGZ542qTc8PkhaJpC2hxQYRKaVBMd5PkKUTuvCPb,0.001100000,1.370900864,,PAYMENT
2023-02-15 08:39:00,225567,3NKKCHenSYFPTLr7P3xEUdHfpCtnXXVrAAE4g1AZrZwTsfAHJk6M,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1541,CkpZ5ZHDX5K73yoVNrbMDioZb76wnquyAUY8UrU2BStP6WsyQXLdM,0.001100000,1.383700167,,PAYMENT
2023-01-30 09:18:00,220806,3NLfn1FJ4bbSfoB5FmWomqShX8Ys32AmDWMMuuXSGV4JiUciETcV,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1511,CkpYU1tmctj4i92RdmYqh8GJ6DpPUZ5fV7YnYj52Rbx2LHuqXS5Fd,0.001100000,1.884311746,,PAYMENT
2023-01-18 12:42:00,217268,3NLyGKzUa8w8GHCdkAjFC8h25pTRgKbDUQSYpqBU3vbEVXFoDoDC,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1471,CkpZXp6CvcutAmwFn4epLu22wX4sh2oRZNGcTFdW8RYB2tPCV6uf2,0.001100000,1.768175838,,PAYMENT
2023-01-04 13:06:00,213167,3NKdw7tWpUjkjF28hyaa3YMJkL4Fj5BmANgr42Pv7mzYVEq8DiW1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1431,CkpYvajKHe7uhfa5krt8ucWg85BfAtJHbb1M1wsu3LGx4t8zJqjG5,0.001100000,1.536532360,,PAYMENT
2022-12-19 10:15:00,208278,3NLpLD3b8obiPTiQ72BCJBJoT2qecDeyqr3eUr2NmTHnLjPKqM4Z,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1394,CkpYj5yuzBtriUMdUjMJuHuYcxCffzmDrt7qG4wPrWfAnfQyx1koh,0.001100000,1.438488497,,PAYMENT
2022-12-06 04:51:00,204266,3NLuacdWSBA9AibDkBPCea5rXBTrACcN7Fgd1mEmTQQvNqt9VxGY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1355,CkpaCdiQA3NmEuooA7PaLewEp4zgb9gnPLDbTrxPGkvfhQKaELxgr,0.001100000,1.548690361,,PAYMENT
2022-11-21 06:03:00,199650,3NLLm73RFDBLHhHwCsaPpKwhYoyUZcSrCwPk62NQyeBwFxCFCFwe,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1313,Ckpa87xiGr17DNbKznz3LNgfyb5Y5WbqZhccVNT5biz6WXe7p5ny7,0.001100000,1.423354130,,PAYMENT
2022-11-02 06:48:00,193718,3NKdtTCudTaEYH7T3KQ2tRv2hMNqU8iFhhZNCkVDCFT5Dfcm3GVo,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1274,CkpYUEmp9oBvyTgPi2ryCJowaUia8JxN11gtXB3A3CXkbmFL8b4QN,0.001100000,1.433469805,,PAYMENT
2022-10-24 06:36:00,190842,3NKU7SeNFCz3x1FXqAv49NsB2Xg16AeYDtpSC8JeRs4jNJuP8H1s,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1236,CkpZkBivzFcKGPMVqsRu9axqBx8LcQJsV3Lhetdy856upkJBtGohg,0.001100000,1.403466775,,PAYMENT
2022-10-05 11:09:00,184766,3NLdPAQQ9dhkN1Pe7bMCuTLeHvKX45AuxNEAa8tZbsFoiRaELGUT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1201,CkpZyc7kSkLk2WixuZGczHwULXChuVs3ToEZkQP5EzXzVqjp6EXxM,0.001100000,1.668239611,,PAYMENT
2022-09-22 08:51:00,180476,3NKoVPdVHDQhQARpHAX5sPcix52pVsM1HyqoPTJUYhhJtHjpY3ny,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1167,Ckpa9WeYrd35n28MhTkya4oXfmzFnAVGtb55LyprJ6jQUUvD6Yp5J,0.001100000,1.488410673,,PAYMENT
2022-09-05 05:51:00,174922,3NLUQWyB7DEoKwSxycb6y74WB9ZMo4UW1DmjNgz97pTHDRHmyPTY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1134,CkpZTVuUyXoF5xywt4YR7Le3f9TBJ1mLoAx45meFF93mx6TwaS7Eu,0.001100000,0.787334321,,PAYMENT
2022-08-22 07:54:00,170445,3NLuZw29P6fpTpQXsdHwwEkj8c5tWsCMxhPVPNVb346vKTtZsvWh,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1101,CkpZo3RD2d4Rz4mf8gg23saYDVswfG1X7GAtNg6tNokMjyxzvQjVU,0.001100000,3.929511535,,PAYMENT
2022-08-11 05:45:00,166841,3NL5tnxe7dyeyxPASoudJzujcKZQ8mrbsiYpeG7mZ2zykqsx3m44,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1070,CkpZkau1rjGamFk4DZzcLpnMkpkrBuccR9FTS3Ua9Ws8qWfg392qC,0.001100000,0.765383593,,PAYMENT
2022-07-21 06:54:00,159981,3NKvW53TY9JTjYtNx1aM9ivzsX1FLEm1Ex4XCt3SuGLgLUXHqEyg,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1037,CkpZ7znB3AdWFPfGB1ChmoS42ZoEs99N63cs8yoUmHNu5f4BVEwPM,0.001100000,0.761800957,,PAYMENT
2022-07-08 06:09:00,155684,3NKcFNr4FG5dyhi7ifWHmhgBWZgAdsEoA7ruPUpDWtv58Qc94XKX,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,1007,CkpZ9MoSw5V7UVPGaxAgmfb35HaZ9ndSjE8fxcsxgZCkJ2iaBSHDd,0.001100000,4.565682111,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,975,CkpYwUBRZmpHuSr9snPhiqtBBYQ93UVcPcszyDC8QrbokFTsbwjpx,0.001100000,2.265526887,,PAYMENT
2022-06-06 10:36:00,145267,3NKwL9hrpYTuPRonaK8E9aYscgkL6qakicXnjVwiNVVEHp7mzs4C,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,948,CkpaE7JdMMZWmaqpQEbZ3fRnDnZ2mt2y3b1qvbqjDcAcPsb3xYfXW,0.001100000,2.906014091,,PAYMENT
2022-05-25 15:06:00,141379,3NK5u6sQaZLLZmK1YZJAbPWEyzPzG7DgSuJgWehxdHngseqzDpV2,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,916,Ckpa9cScSfK9soupc4jNVLPMVCBiFa9QynnkSHstBEuB5ZkuKaiCv,0.001100000,2.873967151,,PAYMENT
2022-05-13 05:51:00,137267,3NLwFoTS8zAiMxSpNeXS7Q8ZhJstG1ULP6LNpUJZ81Qp5khMeHzY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,882,CkpYezDLpnEcizuQqhMYQaSFcoMDKZ7pvLbZeeQqwYxGLtEx19cBJ,0.001100000,1.439885520,,PAYMENT
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,848,CkpZtzBwLWAvk2pzbhJB8v5aBZhuL5TmMJqpLs8HxELQwx6zscc1B,0.010100000,1.351794903,,PAYMENT
2022-03-24 06:30:00,120850,3NKKKtdvD7Ue1txr3BMmfbTRvK8qu9G53capfdpyvDVsPA7cXfS9,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,814,CkpaGYahvsumsr4x2n8DW6vfDYAhFBRPJY9HMYrwrZVRUT85g2Ryc,0.001100000,2.025060404,,PAYMENT
2022-03-13 10:39:00,117314,3NKvKJ3yptKUQ35QD1WHMbg2AZWT6e87exsB6YLSFMWX9Wz6ANuw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,782,CkpYkigYCYFKos5ABZfezsiH1gAqqum5tuM8eLEjgpyv8NCrpNrvj,0.001100000,2.655120406,,PAYMENT
2022-02-23 09:03:00,111719,3NLZDXQqQJej3Q4DVjf3StWah4ev1HE2ezDLq6Aki9WVFfMFu3Hj,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,747,Ckpa995Gd6WohSEiHXsuPFwmWxgiBytDFKJxjLExWZeuWtjYJ4zoW,0.001100000,0.518514326,,PAYMENT
