Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 20:24:00,313689,3NLoaKb9DQJHNjfqcfynnA1y1rXgXz8MYAQdQa3bi5d2PwKmf61Z,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2578,CkpYc3FAbf8trKqAM5hgw4kJr8qNtv2pSa42xHko3QpnbFacPGG5t,0.015000000,0.228950136,FPayment,PAYMENT
2023-12-04 14:45:00,310977,3NLaMz8A5xvobTDhBFJxaqaB2bQ9gBZwWhWWWs5biycz1ArJCYiN,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2553,CkpZ57YcJJ1ZysAJ1SF66m5dFLSSXndxUWsEUVJKmcZmU7AizTZAV,0.015000000,0.366579400,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2539,CkpaEe87uNjmZ54cgkHoV3Frv6dzY6Tj2jmZvNoAt8WRmEuCJtmUG,0.015000000,0.370976164,FPayment,PAYMENT
2023-11-02 18:30:00,302005,3NKKwpK8kJkj9imP7MY6tH1pT6wfzgxYrbythQEnaGLoTF3nUfpi,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2525,CkpZpxT4VVCQQTGkoa1BR6TCUi3asEh4M6GzSqcZf3emTpPTZcvFD,0.015000000,0.210401515,FPayment,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2506,CkpYkXRAFFG4es5SeAHDU6d6UFHnx3uXqd9un82XN73jfVvgbHe6e,0.015000000,0.167090396,FPayment,PAYMENT
2023-10-16 13:03:00,297021,3NLCrSG6gGUDevEpX5uZY42CAddCAjYUsmXNsDjgsFBdPxnmHyA2,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2495,CkpYzzNxSJjs2upz5KUM8fXPMAbJ8waQHDW6KbWMvXW49m3cTB8dL,0.015000000,0.228997495,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2480,CkpYokthTKJWA4Rm3kqx4vCWpL3fe9awx4qahxzccVt5qESnBV1qw,0.015000000,0.241596436,FPayment,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2454,CkpZrVmq2YRzvr6fbc4XuHoHAxY6ZWYKosfdPjrxLq46xeZRTdqgi,0.015000000,0.140932948,FPayment,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2436,CkpYtqakDAQPUy82Vg8DCU4RwWzhuo6ydBmyF4AUBaXtprcn8akCs,0.015000000,0.242013213,FPayment,PAYMENT
2023-09-18 18:54:00,288755,3NKcsj6V2i1dBTFJ7Yen73FoJQSPQJtFeyJbGjXPWZQ9T8nWV3wx,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2433,CkpaFu1M7Qrn1HyMzKzkC2X5Y2jqF5yTWEaWMAeW17nYQkR82kGnj,0.015000000,0.040337776,FPayment,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2406,CkpZyzjQS8Bk8pXqr9LJwBartwGWJLv3XTk7fLhdCfCwDsUBXHUm7,0.015000000,0.201664116,FPayment,PAYMENT
2023-09-05 18:18:00,284960,3NKyKb76PfErc6fkmpMKc1s9YGtfqyKqCaKnBTMWBXDEqQPBhhfL,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2389,CkpZqg3hHoMTE38zFZ1HLCWBZg9BwCX5rF1i8s9qpqgmBzgGy2Vc2,0.015000000,0.121007921,FPayment,PAYMENT
2023-09-01 13:27:00,283742,3NLK5Xz5ZuJ6DDa1roRe1GGcW5TgHKVkccXJqyqPqcRj2xo8fLcd,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2365,CkpZWGJ1T72JWdoht7kRdyAJxcW8orMnYV3d8nvxMeHJjaUbpG4hD,0.015000000,0.425626631,FPayment,PAYMENT
2023-08-21 15:45:00,280565,3NK9pDLscy69f3EPhbAAhNSMzMhDY1JYHKY1QhJd1emESjJJ5zHB,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2358,CkpaFKcTWYwP8BDcxu71Cu9wipxfQyH3JaszAev1xHhBS9K2Xt35i,0.015000000,0.528527566,FPayment,PAYMENT
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2330,CkpZTiCXJfn8N7J2yPZK4cYM9afamygC4czXiGtm5m2D7ZAsSrvyj,0.015000000,0.305889063,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2318,CkpZak4B8CjmkeHKeA3bppsaXjPGCpu1zmPYaQQgpKrz82CQuHztz,0.015000000,0.143993175,FPayment,PAYMENT
2023-07-19 19:54:00,270886,3NLSxUpxhSSrkDDHuqQZLp4jtSXxNcbjphxtehhheoH7prMhbx2A,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2302,CkpZdyMZUKx9fAxtphoK8qSCko2dAQ6fRBoxgRtWbjUY2VdcGPMVR,0.015000000,0.185125688,FPayment,PAYMENT
2023-07-10 14:06:00,268191,3NLWJoNebiVrBxEoFq13P8EP4FEBjFPKMdEAAPGNjKKH6n472Zaj,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2281,CkpZNME5MzAqPh4QpfkFMNC2EvFiNKyMF3Jwfb81fg9FZrkhb7YoR,0.015000000,0.370256142,FPayment,PAYMENT
2023-06-28 17:21:00,264737,3NLxUqK8TzoULMCDkDW1N3yYiSqfB7pDkCYnGffgftynJF1xgvuH,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2274,CkpZTckbYCVTah9rb1qXudtZQKXSWdRK1dj5Cmh9QvByYXaMvGA8A,0.015000000,0.166574172,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2259,CkpYTCPkX6WrwFpgNebNZqmKF8bmzBcRCQxrXsPgcuYiQSTy89Fkx,0.015000000,0.124918397,FPayment,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2236,CkpZ8bustRNLwCAGGbT9vPJTkQ39YvgKs6SZfNi8LrUMLeYMDmuZZ,0.015000000,0.104138110,FPayment,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2213,CkpZSRGiKce828rsYgjoKWAW2ZJgEydtthdntfTMVNAAxYNZEE5KK,0.015000000,0.249833032,FPayment,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2208,CkpYq2ycFcAhua2WVpzcQdyFGPErrxMgqkCVdkTCBi5ZqEictbCAY,0.015000000,0.229931582,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2190,CkpYzHYu1TGoDi8e18fwJ2Bdwzfxj1ic6MMQkAPwU1RYHEZu5n3gd,0.015000000,0.104516248,FPayment,PAYMENT
2023-05-16 21:42:00,252150,3NKfXDCQJ4wb2H3gk8TpXtKmaxBShvSC81D1M9sZGpQtv6wYpBi4,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2166,CkpYSbf4F3p4Te8RFefv6MNaFkfHXw2qqLuhbumfwFNk8KoBYLNEA,0.015000000,0.194254526,FPayment,PAYMENT
2023-05-09 21:36:00,250136,3NLrLDeLJMUzcxQgeMwoeFXbQjaNGkHd1YQxkaJsWdNwrEYL1Jih,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2152,CkpYjyMWbbKDqLKiwSk6zCsDE1VYbe4zJN1hQq6UatWyV9Rp3nWEH,0.015000000,0.187915274,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2135,Ckpa9Cw3pCyvN7WLBZ8oFTrAMFTQWsjoCV3oPaMyv8y6gZxkgN8rF,0.015000000,0.599279493,FPayment,PAYMENT
2023-04-24 13:51:00,245651,3NKWG7F5PxfxA4A6aqfhqHmD1Zo2M6trJiFVuJqn6xu92rZ7AhXT,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2105,Ckpa3uqQgA26whkVBrKmm98fWmtNRQP5UmWUon5jZ2MATarc19dwM,0.015000000,0.148106548,FPayment,PAYMENT
2023-04-18 13:39:00,243926,3NKz5zNTHebWT4DuU9o47sr5uYdhuh1N8eeuz78SjUuQ2jvE84zw,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2081,CkpYrbHLaNVWF3ofArwnnwEcvMQzVZha4HoRkaw5fZCZJs7tzvZeY,0.015000000,0.390472328,FPayment,PAYMENT
2023-04-10 14:21:00,241634,3NL3Qudj2C2grvcJUAnXvoctdNBpwo44tko9Y6NPoYvYfebwbPML,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2078,CkpYQ3RT4zV9B2GZhWrZ4P9x71ro6biuKs8UxHX4Cem6Tczkrj2ik,0.015000000,0.291757269,FPayment,PAYMENT
2023-04-07 02:09:00,240620,3NLE42XgyndvFTvosrNSR5k6fh3FhY32ZNabjMud46id1rwHLSCu,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,31,CkpZZBCdzuHyEAGHFDvhA7xx8sfkoTtXnk96AG8RyHGkKf1xZBMwB,0.020000000,74.520000000,,PAYMENT
2023-04-03 13:42:00,239583,3NLCFUofQSJitEyUCFLNbMJqfQgdWggKUak1CC4GvVpnL8pGWY46,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2049,CkpZ9mKBLk7vQMhhXMs9C3a78g7Qmfr3tJsJnXMi4Qf8xtL7crAfS,0.015000000,0.301021817,FPayment,PAYMENT
2023-03-28 18:30:00,237904,3NKXrC2aBHjRkEGXZgSeb1PSXeLjh3oXmG7W6bWuRxZSV8ypAZrn,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2039,CkpZqQt5LR8qT4nbUPAynywQQjBG3rv2eM2dKWwMWxcFxcfScf49M,0.015000000,0.778044961,FPayment,PAYMENT
2023-03-20 14:45:00,235451,3NLNsXYyQLo5gEVRewWifM9u21faq1rSmDB4gRVRjmSnnWbotzin,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,2004,CkpZP3hNdnUPVF8kwLDpSwdppUbVMtQ6NfA66hMnVHjMmwSGXF4gH,0.015000000,10.786285749,FPayment,PAYMENT
2023-03-14 16:15:00,233769,3NLEYdubxmcUKkePWrUYTdhTnzcKqwgFD8mfxM59i8okgyjc6mpf,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,1988,CkpZGBys5YEvWauNcURbX6FypZ3vyEG3EuFFPrSVZK1D3VJomxJfp,0.015000000,33.932487579,FPayment,PAYMENT
2023-03-07 15:45:00,231649,3NKwbVM1p9HbtKTTZaUpY3gnjvwkDhd1jamqURuPtT7xTsEUgGVM,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,1980,CkpYoKbfLEa2ntFAEEqfFKzmC3S43Ubcrzv5ortWwsdKoZMjWmvo7,0.015000000,70.563079847,FPayment,PAYMENT
2023-03-04 07:21:00,230647,3NKPcZnCpZpkjbHjmb7TKPz9h4FxTAQmLSd2VEMSSKgAamVXbPZa,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,B62qkNLwjUg9mwiuFFb2J4swZpwn8GZZzZVBMFev6jgbwE9hVaTvdiF,30,CkpYvCNFDniFEVyajbvjpVjcJAvu3DiU679XtPrGLgqLsVEkGEEog,0.020000000,146.068938530,,PAYMENT
2023-03-04 06:42:00,230641,3NLQyQdd85BnPHiekPGL5JKAPTMv8wZ8ub8XFVhuui7LVGRrnrfZ,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,29,CkpYaccx1wVKD47PNui8sexNNuyZc22DJuVD3ZkyRjRyyCr58exou,0.020000000,64.040000000,,PAYMENT
2023-02-27 15:51:00,229261,3NKN4SsyMWegdDJsZ5K6KZDWQmxie4UHXW2RPbbZoLhmtkM2cpAW,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,1961,CkpYuMjRwuGW1MxdC8aLYg7Y69VeudhRqtwAbisFvHwJGRBcFFSFE,0.015000000,77.549056388,FPayment,PAYMENT
2023-02-21 21:36:00,227472,3NLUSdrSoHLD1tk7EZctjbHKAwYGmeLyRit5bqP2k4mRGayKjAyh,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,1941,CkpZauX7ofLysuC6YfD1YdCaXtNTwxKd7dN577ukkEQnNDjdTgzdm,0.015000000,132.599882142,FPayment,PAYMENT
2023-02-15 09:21:00,225578,3NKgqFVd7vg1234RFvZc2HG58U7umbVwiS52aVeg82wPUSF1CBRj,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,B62qkNLwjUg9mwiuFFb2J4swZpwn8GZZzZVBMFev6jgbwE9hVaTvdiF,28,CkpaBrUBvEdkraVQXb4E1sadTBodhW1rM4W5MxifhMS9xrXfrTeeP,0.020000000,8591.629015065,,PAYMENT
2023-02-14 14:39:00,225342,3NKpUt58UpYn1mhAw4hGzPvUKsdKobrCvTzqH7PYkcHYsxPt5w7g,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,1908,CkpZcLKQbAb6Fu8FzMNgk2nQP8PCN5cey5jTMCeMuWP7Qh4ndoobS,0.015000000,107.220750510,FPayment,PAYMENT
2023-02-09 21:18:00,223917,3NKsgXo1fLMd5Why4rsdmkzhKqo9HHxw2HM9igSDeEoxicQk3RXo,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,1898,CkpZFWoykrNmeEXnLEXyAYPjuRvaLbNhkLcgWB7NJC9ubQfR5twCt,0.015000000,127.496020002,FPayment,PAYMENT
2023-02-06 14:06:00,222926,3NKaQz8ZaiXCeYPnBznc6yiRuRKtqCENch8oqD1UzGyfoi7EFVQ7,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,1877,CkpYoPQwFeZW3yBjm2oKNw2Bhte6oDhAmU76TH1rnmwmQbqdDSyi9,0.015000000,124.742634278,FPayment,PAYMENT
2023-01-31 07:21:00,221083,3NKeCHh7GkgeUKw2x4kw2DLwHgLwnfWgitQgvcAXiRXMjEy3vYxb,B62qqKV2KTVR8Sic9Yq9P7Z1sb819smRBaCqWi7UuzHgiagLrSRmi6P,B62qoioxtCJ2BKNJpuMa7V4NBVSw3FiN3BryREtGBiPJ9LhJGYrjxwi,27,CkpZWV5tw2TpzQhswxj1JY8BMrz1UJ9sY3uQB3Qc1C9GePdSSYXeo,0.020000000,20001.100000000,,PAYMENT
