Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,427123,CkpZLuicR91FsYQr41sVUYHWiFBRZtdnbGAMm6z5eUHpM1AVarB3i,0.001000000,0.221893734,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,414270,CkpZPbQXpz4C7VNCCU9vmrbk8kQL8fPKRLq6KhDnwX3GVpEFpd6vh,0.001000000,0.243691784,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,401533,CkpZkFGtmFKd4xBzLGM4LhFH59k77QXEXspFpPsGy37XizTunRCnE,0.001000000,0.201031628,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,389558,CkpYXG8Y9hEbvaARWkP5wUbmvFn8VZZxJxJM167GwRZfsM2bcZFoh,0.001000000,0.208675490,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:33:00,304546,3NKqakGS24dFH1fbFCq3kA4thDzJZHFxUjBFcBJ4pN9sGZtwC4J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,377530,Ckpa5mPwJvHdbpXPrvh7EGNhMUiDGyUSG24735UUMmJRdbcpJBBaT,0.001000000,0.184840633,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:12:00,300290,3NKYWXg2dsW8VDrkNELcuUN9oHQzNwmog2f3mkDdJ4Eb1tvY51tN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,365209,Ckpa7T5kot9ENZnmaSB46v2vD7ALCVavd85VH2H4GVMjKaoysLRJD,0.001000000,0.188933229,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,353027,CkpaD2WqCrMg1UcbqTX4igt58t7g8sjDmXVXdtC1n4Vs2PQekoXa4,0.001000000,0.209811047,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,343149,CkpYuHVRcXNQkASdrVKoqxGi5Xvcu8gkdL3xZgPkDmSUpsf8FLBiU,0.001000000,0.096274911,payout_from_AURO_Epoch_61,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,312963,CkpYT96iuwJ2zR7AdLT3SES28tFL7epwyibHhTFheRa3B93oJuUor,0.001000000,13.874472606,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,301454,CkpaARhh3D4gCZJqP3gwnZhrh4jWzergrvsofM91CT49cHSoouSQZ,0.001000000,12.813894494,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 03:00:00,274528,3NKNp35eEouuXJSgmBazuFtNtnURTFUE6uc4oHMmXG2b9KwdFRcr,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,B62qnK4M3HRNN1U7XqJxhae7K5kwZjGz8yBABVqjkTT3Ub5bmi7KE9y,3,CkpZerom7j2vc5DXeTqvQTLDUwE9Vxiv6SJUBDUBSyyaDYz8GkqXw,0.010100000,1604.000000000,,PAYMENT
2023-07-29 00:57:00,273674,3NKXpFNc5DiE6o8tDdJ3WsNutmKGJUb2wtxWseeoX1sSDcDYEt3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,290069,CkpYzWaaJT8ja5oQm6PVxmXjaKBu6dvWpNoMKbHAENcYsA4iYzs25,0.001000000,11.923897876,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:45:00,269160,3NLeAK2i2Hb4KC5mEuqtqDRbd2p9iXDw8tokhhBsTo5mbGJccVUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,278818,CkpZXf9THh1ueaEYyztWfVoHr9DKZUqfVc3AYub1YrSzR4ywL3EZa,0.001000000,11.439998425,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:48:00,265182,3NKAeFmbBu3KZ6RwC65U7NTiaoTCtaZj8EJJfLEg9t5hG6jzHNb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,268432,CkpYuqgJ2qyhaGqK5StAKjwy9KUvW1yktYtDotBVBDLrGvFnxDF8J,0.001000000,11.384764280,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,257621,CkpYqc2u5cSPrA8waPmubvqfNatYijJ3b2iv9wTECS1k6Nask1vv4,0.001000000,13.122343775,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:48:00,256266,3NKoUGGydDCerNpiPxJuaui7ddK7uWBY6afXs6ijaKw9L1cYhbHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,246914,CkpZ9Y8Z1Uu1GUnjTDMfYgp1GZpsYeSahRQZiq7FXxDgV68VfC7z1,0.001000000,12.769666318,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:54:00,252935,3NLiCYbAFtx1RTY8Q2TNh8sBQD1tDyBaDC2xxRFb6xohKf3GZy4F,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,627,CkpZJSLLttRvxVjYQUFZh1nqYtKqkwDhpr5JyrB9AhmPhJyHSkDUw,0.001053180,0.000780740,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,236362,CkpYfnbqZfeFNn5cN8k9AdQxmv7aYT6cR63sj88xQ3X9tuSebr5cg,0.001000000,12.966079698,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:00:00,247810,3NL2FndKg7Ub6w8vRvJbTDdyv3VGz6CCUDrGemvfMHTuZExtdzgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,226066,CkpZ3NhLgc9Wu8WPyswsQRK7ZPrZFMdGi98Ku3GcPKRLPSnUx32SA,0.001000000,10.953180907,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,216097,CkpYpfT6uXAB7to5KHHTXhkjx4dc8DqE6a5LK4bz1eeVYKKSzGoFr,0.001000000,12.070366520,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,206389,CkpZ9QS9fGomKqZ9XoQbudEkp47T31yVMTGxrqPKHXfCKgCoYE2ZB,0.001000000,10.530138554,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,197083,CkpZL466XZSotaEGmgGyTFkvAV7mFy17X9PoyuRL53ghv9DzQKirY,0.001000000,12.295477889,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,188027,CkpaKUauP2LjbV6ijZj6KfEuvmmcCcuqgs8BwPBuC46fgcb46Hy8b,0.001000000,11.222814854,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,179049,CkpYjT9F757fYko7LFSK3kgxzg61uVjxPYMu1tPL6CML6tcKgr3ky,0.001000000,10.895172139,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 20:03:00,220941,3NK4GPrtdMLDcGaeFbAwkS4DyJqpo3oA96Ah7oNKcVe2o1ZSM6qS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,170254,CkpYXenCpLYgAwi6NFKxCSGYVvK8LKsHnFsnz7gZCmzsoJYxUJ1zD,0.001000000,10.095647124,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:15:00,216725,3NLCxGiX9pbJcEUCgU6v9XoBU6BWVhmt4XdvKjnaRWV9Rm8te8WY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,161747,Ckpa6WA4FKwFRgnh38MXSy2fMwXkyS4KvmFxkiiYhtHxcmcvJv5gu,0.001000000,11.137616723,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:45:00,212148,3NLY4mTYPM6MTqGZkLEuj4WXG2ahEQgZGDjnFrsnEaFftNg48QEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,153524,CkpYe5ot3pnBZ8WRx2WueyVZQNKeLnwAAz98aVAw46p1pFZ85fJjT,0.001000000,11.042815622,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:18:00,207855,3NKeYnUcQnZiJDq3vExd1qMP2y7zqffKwdiu1vshS2GimaLhLVsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,145632,CkpZbfb1ASKoh3U3MXD122syDATba1BqLLqoR5iZE9gmjqnAMtB72,0.001000000,10.911168475,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:33:00,203187,3NLxgck7vs5TyqfRcG97tpDGoBSDFEMTBraDQtjapaeT2CcaRMe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,138079,CkpaFwNkYZS4LLdMmsCAiFTLrSXWBQkqtdDtk3ons41uFvhmC4yrj,0.001000000,10.240307108,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,130779,CkpYiQT8VRQ2HjyySNZyotTUgdVe9tRK4t21uCZmtMc8aPemftrAB,0.001000000,8.678486747,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:39:00,193807,3NKgRKnEUSEpBwroRC21GGGZ2nC9qQsTEmMiuUabQcjgwznejj6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,123657,CkpYXDAwxsWbPzdmoki5RT5HWeXjufXaoqZ1LQHnYdXeEfVCGvxEt,0.001000000,9.652613462,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:45:00,189113,3NKwerh8T8xnWH2CmGKNCLJFmUA85rrfyLj1MoxWY9UE1t8FFutU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,116627,CkpYb4EY56FVKZqFzwqp7H9T8mn7oGHBdBfpjZH4VXaPeScVBY86t,0.001000000,10.487515780,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,109720,CkpZwatcxeM6ZMbjzscvmXEcuqmhxxCtJqX5LkdvTJF6qp3ogxwac,0.001000000,9.985335094,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:15:00,179535,3NKThF7GFKavDJ41REZeyd9YNyGDdw28cRK2ZNoYxdtjXvZArRZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,102926,CkpZLM8WWoAXgkkmPmdbVeT2mo3gAFws8ytBzNCV2uFf5qENmL3oM,0.001000000,10.860918614,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:03:00,175012,3NKN4RxQWRjpEStZ5W4xRpmFPZubKVW6Th5A87nyWdD7zm67BHU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,96242,CkpZSGNTavJ39UKjZiQQXNpj6Qby4tsswHjH4T24C9yqYB9FWoKcF,0.001000000,10.098824074,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:48:00,170117,3NLTheMDjRuQRELSb7HYUT31XBt8hJnEbETr2tzSijf8GDv2Bajj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,89668,CkpZDAxDQE2Q5BHX4U3R57WCkysCB6ZqPH4jHZyzF6HiiCykqjHr7,0.001000000,10.878131214,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:39:00,165326,3NKh6jPgGzGYaHz4v5Z9He7Re6dpR6hLtfswDnqdcajTb2eQ6Vsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,83199,CkpYkQtgV8KxrpzGnmfBoLsZokkiAhGUEBFAcd1QRa8rQHfqrXxAR,0.001000000,11.383443479,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:18:00,160068,3NKR2hLPAd2wivek6z3HcC8vAae4k62Fi4mB9a1jcjkhhqv8XwNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,76872,CkpZQgMPDPSEuRRtW5P8YMjH1EPayV8Ye4K3svRHMrZghhSTt3bVB,0.001000000,10.390557265,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,292,CkpYnard5tUfFmi9iaLjuNRCfw1b61QABbQpbTWveK1FX1FBAEVBd,0.001042670,0.000332860,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,71286,Ckpa8miL3tdqsfL3fvMPHwgewSgRRQx9kcyMSF5Q167UiEo5PEgcQ,0.001000000,4.644603879,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,258,CkpYyKsdmMHJfNEJJWQZvK16fX3op2ycqUE4CcaoQdA6hv2PZfv48,0.001021540,0.000311990,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 22:00:00,150645,3NK8f3YbrHaF6hBsWQqvng48i6fusPcQZ6JWxhYxEdewtAR8426J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,68098,Ckpa1dpddHVUKEm2QYx8wRQmcKeq3v4rjkzav75dQfqs2m9VMBMz8,0.001000000,0.116594632,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:00:00,146813,3NKpwZQSB8vGvgg5GZcK3iQqR1Z5X9GkoXKSUDinnnAga3wMFsQG,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,116,CkpYws6Ym4qq3YnoA2GKLW74MUApx8rL5AmSW24BcBFQNarYrRa1D,0.001088540,0.000173990,Get 20% Reward - rewardmina.com,PAYMENT
