Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,23,CkpaD7kwaoxyE5sGr7FgKURA3JnAW8iwfCN7pyZ8d37pUb7xxA7pa,0.100000000,25000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,21,CkpZyyzMYR5p1mTGfX4ZaJ54NY5Qx37M8QgiKE7rjnFLoQRYPSeyf,0.100000000,25000.000000000,,PAYMENT
2024-02-08 23:42:00,328639,3NKsbHmU8Qjf71HNDjdWLNhBqVuF7WhGGqSiytLLND7SQKMCKHWo,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qrAiepJLyKDqJGoQ12KyBBBxoJ7ceCN6LHHSoxRnw6CyNt4ReeAy,23,CkpZE8g8jjDV8VHdBWJKB4vjnZksc9w7Xj1SmF9C6SBB4LJZ8THNS,0.100000000,115275.000000000,,PAYMENT
2024-02-08 07:54:00,328465,3NLrJ9xLPQPr2dbeqUHbu5CteMB38mFZKHABhxaZ679YvhY1C5be,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,92,CkpZkBNJynNG5p7aGYmaCekztcYRqckfvkv2ybdjZoRvSh8FNErpY,0.010100000,1759.717300000,Galvarino#5430,PAYMENT
2024-01-24 23:39:00,324548,3NLrPZ3SxRDdgWbTp2n1sE76X7S5YSVWsGDvAxZmhdd5dEhbuptQ,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,87,CkpYh16wPvKoQyuKjmb7fyXngLP9KVmwxAJPBjNsiqQGjzx9tZGdD,0.010100000,2032.857230000,Galvarino#5430,PAYMENT
2024-01-18 04:45:00,322728,3NKf7dSuQwy3zmPXLSsLzJsWYWesa7PwufQ9KP6Z9ESb2auSvDKH,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,84,CkpZ8kRmry8Wv9oP7uTxVacEAmgpYfbNk7yTYo77EpzD4WehJke2H,0.010100000,1244.375910000,Galvarino#5430,PAYMENT
2024-01-13 01:39:00,321343,3NKXgGRNHa3pQX7qVqaFpZzagCmzHmpd7HuQJSTFBXfFgk5tkjUx,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,81,CkpZtoHRSi2tRpfgtNgxY9tug3xuMdqtTRQLKygaM5dAWmpmSAcyd,0.010100000,1244.375910000,Galvarino#5430,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qqFK1eJt6nMgrwmksH6vWJSicSFL5qzQAfrEyTff3CznL9oncf2R,22,CkpZch8MdxZzGXMjJXuzj36gwbPJbhU6J5tFhk3xZq2GKy6eGiBWU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qjjYJU3Uv6DdLkn7nZJUUQWFG2WWg1dBnNnASfR3VZtdxWwssqGN,21,CkpZNbR9z7QN6XZuwHNjRnPrZ4k6hUaLpwgdq9GvP6mtH6u7Qnq1H,0.100000000,11267.480000000,,PAYMENT
2024-01-05 07:15:00,319376,3NKKuERLUg5nQNrYFLTp86SMdB4kx1KKHYPvh7jyxpq4fhLNJyZ2,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,79,CkpYSPKkw56QHrvV6D7TgQaHcee3wxKts6RmbtYB4ZcR7MMeiRevY,0.010100000,718.051500000,Galvarino#5430,PAYMENT
2023-12-26 08:39:00,316784,3NLkWiJ4238R5FCtcdq9imbLXwaixyh5EVXmrFEWBd4wdDqEbte1,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,76,CkpZn2L5NZuYELRYoasxZLdVJEFUjFvkzgKKV1cvbA7oXf99Z7aYd,0.010100000,718.051500000,Galvarino#5430,PAYMENT
2023-12-13 01:57:00,313258,3NKoHhunWw5v5cmJHtRh6V7LRyqhZE3uYPodxJzu6FxfYMiU7yoB,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,73,CkpaEjYnV7Px9FrEskEaaK5RnK8RKKeiq3zTxETtJkEpCx2RBTfdu,0.200100000,1936.048320000,Galvarino#5430,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,20,Ckpa4x8FMqPnciwAvaXpCWARJK9zDDp4rLDDxfdKDjHF84i9eGkKw,0.100000000,5455.479170000,,PAYMENT
2023-12-01 05:18:00,310003,3NKtRquTs4njviNxwJ9Z3h637vTcft259g7U47LbmdSjHp9VcWws,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,70,CkpYeoCtFXoZgpJtjtK3x2WKX1eNenrdcSAoda5iDYB9uDMv6Rvwz,0.010100000,1989.906470000,Galvarino#5430,PAYMENT
2023-11-14 18:54:00,305413,3NKu4DaW95nAyXgPDKbEFaWq5fmBEZPTgoY6YWh9K5NRvjgLCf8H,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,192,CkpZLDnGNPpvACM2q1TyUjcUnbNMYxDFHBLwBF3BXR9UXeW9mGZCu,0.010100000,1530.973340030,GirlsDoingCrypto#Epoch64,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,181,CkpaEibSgnN7FgLURTmAzYiS6Q87okqJ3TgrPZkZepKTQ85dua5ev,0.010100000,2066.804628392,GirlsDoingCrypto#Epoch63,PAYMENT
2023-10-17 01:27:00,297192,3NLa2H8dTQS6x196WQWRF96WeKwLKXTgi48MUW5DVz6wE8qthVF1,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,19,CkpZRGqroMDW8pB68w126xA5fessJhu1Qet1ZkEWhLXf1Ak21DgPE,0.020000000,10000.000000000,,PAYMENT
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,18,Ckpa1u7aWBrWyAGrR5UWBq8LCYDNzgPgh77VzKshKD1eBYiu4nAGU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-11 17:39:00,295603,3NKMEezjsd4LmwLSqhdGkAHceuXR4miLdZcL7pQxvZAemkpV22oR,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,174,CkpYxfq8xfh8SqH2ZNgaTmSoh619MTHDWayGMu3RryRFvMfsmg4Xs,0.010100000,1170.981046096,GirlsDoingCrypto#Epoch62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,164,CkpYYJUws5sS8bJ5j4vrPeckFDX3p93bx4n2vwAVMnZJqLhf8wBbE,0.010100000,2184.593300985,GirlsDoingCrypto#Epoch61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,155,CkpaEBYEFwMMmwvcgGTRzrXJYFRCf5wRnFmV2eEpcHkuEsnLPGNwR,0.010100000,1164.472334008,GirlsDoingCrypto#Epoch60,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,146,CkpZwNGWVyt1fT82pFxatu5dBdDpFKmKKAS5THfLPF8KvYHfeeCtv,0.010100000,1742.704345104,GirlsDoingCrypto#Epoch59,PAYMENT
2023-08-13 10:30:00,278207,3NLxDUA36Twu5ECtBaS88E9y9cgYwoQypvErCPEkzUM4C84MooRZ,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,136,Ckpa1a4WTrUcD9rzmK2ZbeGD44SvYadNPpsf1v1ZDGt1pTRQFvouj,0.010100000,1602.108140809,GirlsDoingCrypto#Epoch58,PAYMENT
2023-08-01 08:24:00,274590,3NKW27ac7adKvFsXAVUFKz6V2mgVg6tyyzn4ZtNnLNKz4i4bLggB,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,211,CkpZHFVW27FxXtmXc1b53Xvfkz9MTAkRxXHgD2rKsJAHkqnvHd1BG,0.001100000,1006.000000000,e57_payouts,PAYMENT
2023-07-18 16:21:00,270536,3NLwgmsFPeD1WRv2eb5pnLchzyJ68Ab7Byddmzqkji83AyXnQKsJ,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,206,CkpYmgARM3a4iyH6DQyUMS74HAur3nthgE6PUjAV7x1ewJmS2hBgQ,0.001100000,2163.000000000,e56_payouts,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,17,CkpaHJ8TNRjXs9P976y2DDKXav1pi3e6hPNyJX1A66S57iExXUr5M,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-02 20:54:00,265901,3NKPWEKkY3y2uVymzcct2KEvNaQ1wCLR7LRxuhxFftDfc5eo4Y6m,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,201,CkpZwzB37sQU7FGqR5ZPhmFaM8HxbJi4pndPeYEGsfxLmRJQ93BEM,0.001100000,2886.000000000,e55_payouts,PAYMENT
2023-06-30 16:30:00,265276,3NLYs4imA7RmGbEyVjzPzZmX2Y9m5wmKXj5DYj8knpJCRiCvoSsh,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,16,CkpaJdpufU6WvpDT95B6hK5foNSZXZEtqRDxw7XtXRAeMFBBvm2nh,0.020000000,25000.000000000,,PAYMENT
2023-06-19 08:36:00,261923,3NLih63WA8Uu8KdA7kyjALXXGYcSfqxkdAQNKSSyc8hCMUvcmpvT,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,197,CkpZThFViEPmK7yeawYEgejkwNHcSqi7ZGDPyNcp6ZichgHqpgkPB,0.001100000,1730.000000000,e54_payouts,PAYMENT
2023-06-03 08:06:00,257217,3NKiVXGochc9CeSvxF4UcMSgwU8CznpQsuwbb4BbnrEVfWu8Qyzu,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,191,CkpZ6JDMngCfYjRyapstQca8nEYVnKrahu3yuePRsVrPFaEFrauCh,0.001100000,721.000000000,e53_payouts,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,187,CkpZxM7xiQJuKTdhczrcaDALfkazH3ZxwnkGskNEBHFnp3F5njSFo,0.001100000,1263.000000000,e52_payouts,PAYMENT
2023-05-04 19:06:00,248609,3NL91ZqvwN7Z5Kc5ChjHf9jWZCiHEcxQFYyYSCCiq4e9Hg1yxGfD,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,34,CkpYaBMxWe2FKyfxRwLcYv9gre6P3TPXxopXgcMdapjLSpPFDEN9m,0.010000000,1698.330000000,,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,30,CkpYTtwtjG5d1Eh5e5inS71bJKrik4KhyaRBBKge3G6NKTYf8geZL,0.010000000,1701.720000000,,PAYMENT
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,15,Ckpa7svxbhGqJ7sYmUn66bZEPuitXWBbuTfJhE2ygGX9EAbn597rW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:09:00,240860,3NLjeotfKx6fEGKZvZvNUHJgcPqGFbUBGc5bYXUQQK1sYrQwxYuH,B62qprdWQZJDnhBmWeSE8TNqSZYV9oYRR6YKwvabSDPJuZGD62gmu32,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,17,CkpYe5gMFWW1GiGYE4GkAbq3tfu7zVv5Hq6Dbtymry4jVzhEncip6,0.020000000,20000.000000000,,PAYMENT
2023-04-07 22:09:00,240860,3NLjeotfKx6fEGKZvZvNUHJgcPqGFbUBGc5bYXUQQK1sYrQwxYuH,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,16,CkpYgQqDcTq1Jafb7wyzNN3rnLFFqQ6WLdqde1oEQFZ1Yyxcem33v,0.020000000,20000.000000000,,PAYMENT
2023-04-07 22:09:00,240860,3NLjeotfKx6fEGKZvZvNUHJgcPqGFbUBGc5bYXUQQK1sYrQwxYuH,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,14,CkpaGqXrRvVKUnH8Ywh1NdVrLdWtztzy8zXUm6REseQ8DndS3p2F3,0.020000000,20000.000000000,,PAYMENT
2023-04-07 22:09:00,240860,3NLjeotfKx6fEGKZvZvNUHJgcPqGFbUBGc5bYXUQQK1sYrQwxYuH,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,13,CkpZS5Pbq8Kbjp5q39bTFJVaC64VWNFvEpWTXRbPTsLDkBKEjC4U4,0.020000000,20000.000000000,,PAYMENT
2023-04-07 22:09:00,240860,3NLjeotfKx6fEGKZvZvNUHJgcPqGFbUBGc5bYXUQQK1sYrQwxYuH,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,13,CkpZrBCV2Whpw6TMoyy93YQ9iv4LjkHn1cJ7csw7kQjHWei3i2j2T,0.020000000,20000.000000000,,PAYMENT
2023-04-05 02:27:00,240038,3NLDgsriPKkG2LeDZzPGb7K1Cv9ycfonL1rsYfj9KZyiyhSceWBp,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,26,CkpZSFAQjuMYzMdHNyjiVUvukiaoRMbeBwSQrrEZZBWLnXBDcL9vH,0.010000000,1549.120000000,,PAYMENT
2023-03-19 02:54:00,235031,3NLArZFsDCeJ7mTSHZBtQbaZJZWbwfrzrNnBgNa2dJGCWBxWsTwP,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,22,CkpaEcpvap1dwZBHh4m1kUAd1r9LELonnowh9x1cnqm4s6vg7rdVz,0.010000000,1379.380000000,,PAYMENT
2023-03-10 17:09:00,232565,3NK8Y6CbtSZmcq8ir7RYmSbYL9wYJUMcYt4DzWnZgAvBv2ewgzXm,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qqqNbsLqnYvMbhWy4SSfbPtRtm8vkfTFt1tLPpbH1fzv5ejYZwgo,14,CkpaCJiQMGXXvuhhreJ7jyzaCnfmp2ru35QrJce6PjreTr7fVqY6e,0.020000000,100000.000000000,,PAYMENT
2023-03-04 23:00:00,230853,3NK5mRsVnmeTboN5Bwke48shF6JzhPreXw3zdpt999aTVUTYm1XY,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,17,CkpYpMje6Ptcm3g8qHVxJ4CEP3GjxqSxyodj2RvYy3aY6N9ukrxG4,0.010000000,2343.890000000,,PAYMENT
2023-02-18 18:09:00,226534,3NK2xRCGi2ubfjCxozDf1JTDhaywq2eXRPWfRcNir1HK4QUBzbQQ,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,13,CkpZbnJarXiFgaxAienxu8wkxPDEHg8xSZrX4S1XDQZ6qkxpJVn8u,0.010000000,1657.130000000,,PAYMENT
