Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 12:24:00,299703,3NK7RMaqXhVbGBg1S6twtR3ns1VXJhYxYCsoTvbkvfCpkNXDPVSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,356609,Ckpa9uURzw63miDy82byuw9EFQ137qk9Ec9Y2PvPQsnyGiB7V6ZzV,0.001000000,109.406784132,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:27:00,295288,3NKaPK8Q42xAdCjmcKcZFZ5de3fwPhqebjpZyYibc71DE165NbBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,344565,CkpYzkG8R6snSScyrc1s5vegRNWMnpC3mC4tEPBYXFqTNsHMcvLAN,0.001000000,120.675206706,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:12:00,290750,3NLaeBvj1i5ZDGdCH9FybvR18qvYXcH7af8Lfm1xvUyV1DatKBTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,334120,CkpZgtzdiFd7eNxuSJF4wPyCKERQAtBqDVFZZcbExcMvDGVCkg4zF,0.001000000,113.843823320,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,322381,CkpZY1XLRyDKHmNkhxAVCKypDXdxuqcmd9FY8PMdZdZyu2B271HVW,0.001000000,104.917010711,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,310748,CkpZB5cXGZoMkzDLyLdkMmMz1zUsU5gYPuijP4d5cEcgWLPWf8o8V,0.001000000,131.132186548,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:15:00,278040,3NKWjfFC3pwnovTpVnwNMXPLNpuQ99unDN5MF2ufL1CR43TJvTuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,299262,CkpYWfwY3zcWfxsDNGS34NM9CMxn9e5DsJ5dxgBY6Ft8A9Pn2hNU6,0.001000000,121.108315308,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:33:00,273442,3NKPopyDrVPQFynJfebK5NbUTqMXVtRriU8geFsTJezE9vs1C2YQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,287914,CkpYvyBvfsbFXDQeeBLJbsXvQ1Zc6KNdraaiMXtwyBTwUDcCxoYXJ,0.001000000,112.696665442,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:27:00,268943,3NK7dCt4MUiCCwx5QpUDou5yzuqjaN6wyMMwVpLg2NeakdiVwns5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,276686,CkpaKJm3xChKvUgSYXRJLRkHsYXYoUgS6B89zgctG85YQ54UjhQHc,0.001000000,108.123172322,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:30:00,264609,3NKKY7hocTJCy7xkQunbKzkT1xkczZ5d8xTHpMRd3zERjMKcGdHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,266383,CkpYXchqsnz7eyA8VLS4yuQ82cH5Zqkszr2moBT4sYvq7XdV2zPnP,0.001000000,107.601148209,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:03:00,260191,3NLy786f5n5gzfus2mE7Wrg9naX98NUrEiM9owptnefFzm64CgKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,255581,CkpaCZQZgBNY9azrRv1XukXffMH6sy5TuL4UrtiWSxrpxumoUHcnt,0.001000000,124.023692682,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,244893,CkpZFiHVWskr5WU9z4ca8U784XGPF2zLkqZ5f4JeWJyWv1V2UsEME,0.001000000,120.688666752,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 03:18:00,252215,3NLU9G7Zf9qimy9TTGVmcRVYu38rWPi248DRbJT2tkkfcFLZuYHo,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,109,CkpYfV6sVM8kAM7VdPtUDRL2MCxttumT9A6k7Ue6YcjR4DqSGtqVz,0.001076840,0.000652360,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:27:00,251485,3NKkJijoExQAX3KMcky7HGtna99aER1yVAHuZfj7wHD6hvgsW6ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,234378,CkpZVg89S7Nty8KMU5mPNVVvDdAyJc9vNL86KR9VChATzQVftQ3zF,0.001000000,122.540616222,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:12:00,247450,3NLiQ5ryDyRack3XpHY9AsprAVsZKwWZmaNL1Y75qnH3bEKmsFPJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,224147,CkpYbv2q8Kbq5b9DMrRzmb8rKN2aedN7iqyQej91VMnyyyaM2fPn7,0.001000000,103.730730431,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:27:00,242949,3NL5MZTF7nng1iCqZYDJvKYRSiaXjAhhf2H7Mv3b64dA28eRaDvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,214249,CkpYcBCmZk7UrkErTE2yMD93TkYYZU9okKPKNxFhiXyFubPTq7TXF,0.001000000,114.590154668,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:30:00,238743,3NKwycUQDJZqENM2VgCEYWDXWiNYJrrsHsWNDYmpap2PsjG7SP3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,204774,CkpZ5VMLntryKNbWCr6JPii4PmZ7dkYxUuuN7fbAUeB8DZtRYUgQA,0.001000000,70.307168414,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:15:00,234221,3NKBXwfw28xSu1BPcv7sS2vKZYUqaBq7jhvPZGR6ZCJZxkXSfcGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,195498,CkpYjt8vV2aiHyT1X7Tg77u1a4yjZnvSX9Kn5bTQNtfim87N3MgaM,0.001000000,82.093908796,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 10:45:00,230685,3NLYuzsWUU7SDUbYaq84R8DsTKhke9TtdYLP4CWExJN5bfV34Tz2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,9725,CkpYpTxpE5BzktZoU4HC1mSBfdZPqZUcWEgnTtQ5F51o2DveTXwVN,0.100000000,4181.931983100,,PAYMENT
2023-03-01 10:18:00,229825,3NLRBZVfSmSc1CDiguakCeqB3NKbR7bEMYzbeCEZ2vuyMkYB55Yd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,186421,CkpYQKbmXWZMF3UXREdmWJRNLTKcmpNKJEag14hLqBTdKgjQe9EcE,0.001000000,74.931999228,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:12:00,225361,3NLW3w8ojZLo4v7Aw7YhU3dbkSUXFVXYU7B39APJfj1HcVPGhNhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,177479,CkpZtLv7B6Qkt1Ukyh6mgQZB7J9h64CCbPPaSLxuV98HLWTJd7do8,0.001000000,72.744408673,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,168708,CkpZ3MaECrp2AisZgMieFBegRrJdtaEQpek6HUdS8aYdMnnJVs3ee,0.001000000,67.406174989,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:45:00,216626,3NLxdPKc1pdpoZP9hm2TXPTNT6WtvBXMkGEnydi659wg3aanyvKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,160295,CkpZF8TFdyTJhvYEAg19VrA1nmVSvaUBz4sinkeKw2e3xaE4vz35a,0.001000000,74.363152035,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:39:00,212046,3NLL69RFVuy9HttiKxZbLUquP4P8SDGN3j831zPFYGingSRQrozJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,152109,CkpaFZ6LHzJEJktJEvSpwymy2Awy2E8itNq4UT8W7ddUjoK8qYCo8,0.001000000,73.730188212,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:57:00,207704,3NKoRs4ZJDgft4iCDk6qy5A52fcVbLDVz6mcJQT2ea22ibb3j1Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,144296,CkpaDZXmJ36UBPhiw5ALoSPdApA4KW2rLJPCmPu1dyzYzbQpJFLWT,0.001000000,72.851207132,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:45:00,203090,3NKCd7N7yb1s4FCJ7eATVxAkM7feLrL5zgmrgiPwMVwpx8bXBdgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,136880,CkpZsgzJ8sgraNhrRaJ9ZTb3iwp3eVPMe3Vn79nmiArGhkUZVRy5o,0.001000000,68.372029602,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:09:00,198902,3NKM99tLC5vdqYqTtExD6XcTzdBUzHPpFa8vNvdzknTRJaDjSg5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,129600,CkpZLn2NFdCQ1HzVZip3nA2L9N2MfLd29DyLMWqEaPMvqrZzsoDuG,0.001000000,57.944136492,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 00:18:00,198332,3NL19k5UPp2PuzLgkgNsWpT8v5CbcwXyo4eWyQcjadoDeuQEAvaB,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,2,CkpZJw7dFuXuVxtAYUAfri6jsKKfcpYMozxzj6RSAUaQ1NJhVyxBv,0.001033340,0.000663550,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:30:00,193712,3NLG1oeFajo9eXWDQ6cqtPxaCfAEaqaTQ6CSbWHybSHEB19oUXZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,122526,CkpZANDGpmMNjXKBnhG4BQFDEUMWuY9tGPMqNLVvGRVA4hH38ajVS,0.001000000,64.448142753,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:27:00,189037,3NKKiwe7owbW8Kfpg5twwTbQ43fgPzqCoZ9XD8TBFpSCB4ohVUMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,115532,CkpZCSV5YZ7xFQsMCb9yE3riEuKTC3Wmyx6r37YvUHPzboeYVRBqn,0.001000000,70.022582279,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:09:00,184136,3NKuRVoH78hrUCF3ixkqDR53zf4xPPeqjAweyb4WGtuFEhoKQsZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,108643,CkpZGNWai3UGAQjiuK4ed8kMgjiTRT9XYWjbhXizUxeMrbrPVgkoB,0.001000000,66.669630338,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:54:00,179460,3NKxaUCGhrDFG6UabA8iJ2BzzDdQHhwgWdCoUFUwATABDKVjrq4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,101875,CkpZydi6qvR42LfourD7b288kFerThAFmhy4q8xRejGnDMSi4Eu2F,0.001000000,72.515615068,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:15:00,174938,3NLuJUKpQyW8h6M1UB8BkJiLx67q3MAmp1mLtWGhVM2tisqesBSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,95229,CkpYfRCTXxEph4WyrjsoPi2FtPphALiYGbhNNFjpFfkLJXYwEJQtw,0.001000000,67.429284859,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:09:00,170041,3NLcM44iGtgvQjkgMVVqyohFSXUXdoXktUwb5oH7vQjUQDaQdYpx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,88681,CkpZccMcURCbQHFUBmuVVD4u51UZJk2dJX2ib9nNa4GVWhCdqg2eV,0.001000000,72.639414194,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:09:00,165253,3NK7pSHdLsA72bEdTcFctnB3szGw5tqaev6op7nrs13kh7ehrL1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,82240,CkpZAhWPayw72KgVevHbdTV4Ltnc8C5HA8fDs5TkuTRMjiy4KNvex,0.001000000,75.743805129,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,676,CkpZvQWSDLW74Lu6pwWwaHvdLsieP5xMQBwXF3w9ikX9SS31e2Cfx,0.001069770,0.000785750,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:06:00,159997,3NLFbDzhJEShiJm717PnKhqvKtnVVtmonzuJmuSc3zcvmxkrgJqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,75946,Ckpa8AhhQaZRgowgiQBpoZ2dFYMDMcbRiRAb8Ltx2dCFkVQUT4pJp,0.001000000,68.560687694,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:27:00,155063,3NLKvR7CJr35cQTpSqs2e5b9tcoZn4iDSRawNgJz7hzFPTbXtKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,69804,CkpZ2hqQyiDimW8Q1p7vbatzbe5y5tSjVEtekMieXY28ctYtFtqMb,0.001000000,62.121401533,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:48:00,150666,3NL9nBkAN1b9vvnnN3oVd5jwsDBGtUieA9ZP2LuszG7y6ELmBWnv,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qk8tMms6nNMo5MxkMm5mGkN7BSxB2EDVPyvpjsRr2rjNJt7mBPEZ,174,CkpYYWhAeuC636K1Zf2CsnKLmVqfcoGcg4WgQaPdXimtTnZxn12ze,0.001099310,0.000653300,Get 20% Reward - rewardmina.com,PAYMENT
