Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,383033,CkpZFrcVxaeqfixyQ5w8BPUutvMomUypGPrjCzVyG77HUEj5gqodk,0.001000000,16.046743127,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,370883,CkpYxBngn2tEZXayvipenRYzf3SpBBttFBhqnwHUC3u2wLYnEqBT1,0.001000000,14.215039630,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,358650,CkpYTazngNkBpMREvgWmaZSNSLbpF1f3ojz9FgSfQihFBfChvzNMB,0.001000000,14.475781933,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:45:00,295409,3NKvGQGnDGDFRJMifmnUEoNyxKB5pBpDzJPKzUs9Tz1jZSh3MwVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,346569,Ckpa6kApXQBdR5omDdBkaTWg59jQJQP6rfuu9aZEHpWA42FxECF7Q,0.001000000,15.966724469,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,336083,CkpZSHeSyrvWoWQQXkXC1UN3JoyNhobPJaCkJhMruMHVLR5TxXftb,0.001000000,15.062853507,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:09:00,286792,3NLAfPYmcr5464SbepiwaLR6wkvjeLTGnNgWhvyaZfuSXd8vyLas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,324326,CkpZFke3PwnHX4EHcsPiNqgaccAUHQCGH74EZLwxaGHsZTe4zh5A3,0.001000000,13.881733028,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,312669,CkpYRKLwrxaYhK5w9ArAkS5MCBvkTaSWJuhfR84nEHMKAvyvxctRA,0.001000000,17.350303753,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:12:00,278230,3NKBHEkv8Nqpxb1CpfAZsAZuWyZkq7zozvC5PbcErNekAgRen21g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,301155,CkpYmScua9p1ySwK8KwuaEhGa9W9HgdXu25sBFox8YLEdz2sHf2fw,0.001000000,16.024029754,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,289770,CkpaLT2yZ76mUnyEwgkXTrzt7rxYKajtMPx3FqHkzxAK3nX5e8vvw,0.001000000,14.911071281,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:03:00,269134,3NLWnqnLTT83QidAucZ2PL6Zk4Y2yuSm1a9F1uXCvWYzGgyJyj7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,278513,CkpZjUQPZs4EXXWgxDi9kfjLeCRX87VNAb6VuvGUGwyo3gA4fsK8j,0.001000000,14.305945348,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,268135,CkpYct1zvr4xfY2yx6MQFtKA38DoyobibUqTmYpWrVqi7WBjTLaAN,0.001000000,14.236873894,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,257320,CkpZ3jJA8WbgdtMFvFf9PEkWVaZSL3re52zjxdZAQ4ffgWzD9Ja5P,0.001000000,16.409758765,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,246609,Ckpa3h7bhYhSvbzyuEsYCKsNbR9vzQZwQPyijBUqZcnq453U1g3ym,0.001000000,15.968728399,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,210,CkpZt2VHwYaYPg29j4MD8LAASCJrDoDgcRK5WVsYEtVYGTS3c119A,0.001066060,0.000130730,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:24:00,251690,3NKcjxCups9Dg7q61VBVbTQq11T1HGdBqrjestsX2kg6PbgKEeo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,236060,CkpZCYeqzhggk2Qe5xr7syfrf5ptVcaKWmVob6BnPPJg1BDbB89ws,0.001000000,16.214347349,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,225771,CkpZqM7RhRiZTqibfFwP8mHode9ukMv39w92uFv5qUdwq9ZJbFbM8,0.001000000,13.697176315,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:18:00,243112,3NLiuBp4eckG413yQK3dqAjahrs8aDEFUcefn65pVbo5KdibC8iF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,215805,CkpYdwbqwbrrgjmLqSkPvTCDGsbCGyTqoMpPyBd1WNMiiPy7hQzvG,0.001000000,15.094239730,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,206122,CkpZr6wdYa8UBvJnwwfhXAp7mkSgEBvrvPWJQJWbfQD96rGbvSmKr,0.001000000,13.168153219,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:45:00,234320,3NL1D3Uz39TMdA73PL6H4YS6sY2aJa3Lx884RFfZS4rkU5a5EkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,196825,CkpYdov4WRi7ozDZKzqUToKft6REowAczrf9PkPzyjeF76SrmAeiB,0.001000000,15.375746080,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 04:45:00,230044,3NLgctK9CDaUz1cFQZeR2d6Tqsmh76YsStZsiYVg9Ki3n2RzhN9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,187770,Ckpa1oSoVFSzGCkPMaaTMuWEUiATjoibvZpjRKvDykx9BwjPm8d4N,0.001000000,14.034359079,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,178798,CkpZkL6Hk3LBLisho5w8gkdv5ZTVXX6yCfmCPm5GQiYrPxs8SLHzx,0.001000000,13.624635168,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:27:00,220921,3NLh6vLVsYZZWWWGFiQKg8nZxbnKLGg6k4J2B2Wq3iqweztwGdEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,170005,CkpaFtMfKBv6dKFi8d7ZvjQHrNQhSJRAgTxVhdPcxNu13qdkg7GSN,0.001000000,12.624812809,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:54:00,216712,3NKMYPpJerrScy6m7xzAhHYYqMhDsXWXg4BwGDsqDR9grcR4xu2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,161517,Ckpa9mufy6rYDLvxsvvZd6HQdMykuzcvH89r8CfSep5eCNjoeRkTA,0.001000000,13.927817071,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:24:00,212127,3NL3uMnmjGzFs91kTTMyVfFPuvkZSeUCJx9JrtEPeVoMQskv1MVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,153293,CkpZhsvPWKvkry8sCvFnnsgsoWVrBf9cUqDiETXEE4e6pY5rm9iRv,0.001000000,13.809266355,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,145415,CkpYRZdsVhsfLdHkckLEwjtLQiuwQCvEBzroBhDavzEZqC6qYmNj6,0.001000000,13.644638906,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,137870,CkpZixFuKturBV4uGcMteBd7Aoen3pGwQV7DSb2oVuiBTLFPTX67N,0.001000000,12.805713072,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:51:00,198989,3NLWtj1oNoV1pJnprBNXKuqWWjQfHiHZWKa8DhtUgyZjRW1YcSJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,130577,CkpaDZ8r23goP6KHzVWN6YQLByMtvxvU95ma56eWAWGWtRBypvPiL,0.001000000,10.852624828,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:00:00,193803,3NKUan7JRyDAgvbaSu7bRu22FNg7B32xZ6ieidYyRRvzWbMa2F5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,123471,CkpZxRvu8wYbZddHPahh9gZaVCUgAiTcWDAHswnk1X3xAbhTGWPEf,0.001000000,12.070790190,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:42:00,189101,3NL11YqAo6fPxiHrk2rHYk4FwCx6sn6ChceSXT3u41R6kPvc8w2u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,116443,CkpYpf3F39Aafx7Z485UYVE3brqKUwfyhUWFiAJmYNzTJ4xAmJfq9,0.001000000,13.114852702,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:24:00,184206,3NKRyMGBwL3bqViHSx15hDeEPcxKeJAVuqMEYgkPeL2w7inDr5G6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,109535,CkpYZNHfKzR6j7Tvj1oCpzL85BaVKqgYGQbFkCuqxfZ7WhA82RDhM,0.001000000,12.486862852,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,102753,CkpYy8vGCuc3jN5yhuVqFN8uxnKCKjQ2QCwZ3trn9xBzmgicd8FDX,0.001000000,13.581784341,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:06:00,174997,3NKBRH314qN2dSJnNFTGdNVmHiEJX3KRdv28PUGCZdu25XDXqHn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,96081,CkpYiYZ2hcdYVw8CuWeKXZEzSVmM2XN7jwMB9hKPMc7g1TrvPZA7Q,0.001000000,12.629141586,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:54:00,170105,3NLRDgd61sKMDNTKBwhTnkLCiMXrPWyvF3W1TsAjitJqLzBqKjfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,89512,CkpZks6wUsQvxChL1dUGSE6bYTyggpCKNVwKsgwaKfFd4CKpE2URX,0.001000000,13.604969942,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:48:00,165312,3NKpPYnjbuLKVewXQKGWnjz8oaztDVsCFTDnAbGVa5V6cG6GHTT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,83050,CkpZcD2hWaogBDufZKVWx6th7GUEXno69ER6rf7grsDsNg9BzqeoM,0.001000000,14.186471040,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:36:00,160059,3NKsPVX7wMqo1fM2o3VGFTPyeKicnM9pr9YRuDvuVpC9FBXDexgb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,76737,CkpYXTc3e37Nsqh2EbjvRxKCFMLPMEc4CdZnpUFQRxguXiwJLp3Us,0.001000000,12.841289100,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:24:00,155639,3NKnd2XpRA9s6E1MavUDfmy586Ffor7Y7vtTpkUn6uuYz14QZjet,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,239,CkpZWoS4dmXzoMuiFYhW9vUQrzRe4sNKwFWUahJqQNybp4ryrsZxy,0.001097410,0.000713220,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:03:00,155124,3NLtdUi95zZaPWT63azYQF8NAwjWjQJskX7ikzPpyx87hegC1YJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,70565,CkpZhzNdV8BVbnyn9BgSekJTKz3jU9pu1L6PkNHxevWWVjUrkWHgm,0.001000000,11.626747404,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:27:00,150738,3NL7L6yLJF8gNfBnVxgYh2oRUFNpUajBxE3qBzddb8K4f9AiAU8x,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,245,CkpZfBBdA8N1n7nVBu4UpKBihpVooy57b2V2NwNBoxtYKiNZzXH3e,0.001025180,0.000176240,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:06:00,150325,3NLfVnenEJUPSdzgRYeSkHVdfKkZgVy7f6soJXGT9256CaTcVt8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,64664,CkpaFTpP6JWAABLAh62hFVsXKrUt4VGWyz3Tnwyjz9FyfLbQsRRPe,0.001000000,13.757924611,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:51:00,146764,3NLm2qvxSREMmfktvc5Yh4Xf6jFm2NgLGYUgURK32Nn5qKNdk57h,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qjt4BMJ2PqXQcHFeBfjXAZV6YMNk6EZUNaoZarCEePeBrSSofJF8,70,CkpaB8XcUxtQUJonb4pzaF8pjN1f5aEjjy4VtawJ89MhipNXPEzD3,0.001097220,0.000431900,Get 20% Reward - rewardmina.com,PAYMENT
