Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 05:30:00,225797,3NLEHbcM7D95ywrL34QnrepSsDksvqm9GaoqDo15JuWMiJJMS9uN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,43059,CkpZVAcXoUDEZJLWnmXTUfD3iAb7qPbyZQPTHd2wSu26ABN3iacZe,0.005000000,0.109301197,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:30:00,223644,3NLSFPT62gM3g15uhjmi43o23VQqFogcmDhMbNQkKSr3SnDFxGNo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,35531,Ckpa3ZhSnPyCj39FPpHYEC9prvFeFSEywZo5qL55LahuLEgABTkps,0.005000000,0.138948461,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-31 02:57:00,221028,3NLKUsuMANfYvRTesYTXnWTByxjDGQDkevLFjZfQT4HHEUyCncRE,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZk388pfQvgsKSJtuVooNeUMSjNUhyDixcuE6UTKeTcjHHQmGYd,0.010100000,20.000000000,,PAYMENT
2023-01-29 23:27:00,220683,3NKq5pkEx7ahrZrBU3yHWqwDiJNKpWHkmq6wuyPk8QmHdrS9bPkk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,24743,CkpZXessVXgpPEe3CJf11dUhVKoSTPcJcyX3G4xEtdm4tJA7e8jVg,0.005000000,0.153918436,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-19 01:03:00,217416,3NLQabGmKu9z51Kiau86LKyD27ftPi19ES5VMNJJydt9vcBMBxxb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,13873,CkpZnFUdsetiP2f7UQMap2h3YpdRPpqaL2iXP65v7ozNiEoGHiJ9J,0.005000000,0.134976751,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-08 23:24:00,214486,3NKjVkwkGpwo1cLnTC7qSraTUgp4wDBfGoTXKEBF2UAXWeChJLRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,3243,CkpZxNKsQeqZZiPZw36XE65LVL7eUoSrVqdBwvwcabrPT7nSxHppP,0.005000000,0.145803024,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-28 22:18:00,211196,3NKiTujwb7bw49hbGTgEAnuqSfTnj9fPWB7eSr59HaNBJuU7YXSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,414971,CkpYVK7KYNFEN7MdiT3v8mhKph6C9h8Rwo7yYNB6ZRw1JJDc48vhX,0.005000000,0.128000359,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,405069,CkpYvFdPKfDJxUsKYuKrAapuoZRnjJm3PS75ddukyzevbF51GumCo,0.005000000,0.102168405,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:12:00,206058,3NLGHLHxujSuK8mYqPApgbpLf1CzLhzwKLAMeCGiBoogjVoN65Yj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,397855,CkpZKeua3LgvAVWCXzB9V49YgFgaydcC2nw8WxeU9FQYuaBbXpvby,0.005000000,0.143480146,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-30 22:30:00,202728,3NKFEuqfiNE4xK9qgmrXug8bKLjFJvAkcMAekD14cDWQJtbawt39,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,387644,CkpaB4wwLHqmiPqWRG5pvap2yNNwY5Zf5VY11odZg3oxM5zxNeek4,0.006200000,0.125086018,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:21:00,199625,3NKKfHzibBLAXixcn19hRTtRZnpFsjj1LRMfk6RDezFwusj3QXzR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,377620,Ckpa7YdTRN1Ur9Dt4grdNLhGm3SsnDDhQodGoV8gNueYuVPjMfi4N,0.005000005,0.133437279,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:27:00,196267,3NKd3XeUpCTx6xHKaGeddWTJUYCvd2cq7ndgjiShNLhYxaVfcraX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,367444,Ckpa1rMBfQupo8sDbq1vfcgfQF78RJnGCumv83fZiKUwnE1ViNdby,0.005000000,0.120205864,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:00:00,192935,3NLP3hvNNFqmDnLVPD3ggpG8ji46MUHvKyn7RZaopZbAZyiqmQe7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,357322,Ckpa7GdYr2cacA888s2QnTEcMyKUG6xiTZAcMEYFFqqeHbfmbgxq4,0.005000000,0.135165304,MinaExplorer Payout 169 #192832,PAYMENT
2022-09-19 12:51:00,179556,3NKuCVtovNnDbES1iySFJ77Gh1YRQiVTn7uZu4VsmTrjs6KqQT3z,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpYZ2SpdgaTiNXQUnXZZw5YYKdJpkFTtShAZT7HUGizLAMdCuBVh,0.010100000,80.000000000,,PAYMENT
2022-09-19 12:51:00,179556,3NKuCVtovNnDbES1iySFJ77Gh1YRQiVTn7uZu4VsmTrjs6KqQT3z,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaAV4AGoDWxRe7CvL6zydtXXpY3RmZAJjuo2eXPVCCr3rmeeLGZ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-02 16:45:00,67059,3NKbE53Kiqoe3Aj6mNTC4hjGbAKCKzp84EgiApU7ayVrprRBpKFt,B62qmnD9jbPtLAHTYdysbt1p5E58PEpYroEykUhYAupRWqPou7B3gN9,B62qr7YYaCKu8B9wGxjVukiBxqEps4HxfSFUmsKEEjfWf44No4rVyM8,20,CkpYvZdSdBmoBZjs6iTmu4au6n3hKBFSbWJVVXMkgyuPMfMdymxxB,0.010100000,102.600000000,,PAYMENT
