Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,B62qmNBp82SYQXWNvEE4gn259iBHPiAWqX1gTzgfMK9p77HRjQt4xy8,1,CkpZMVvwcBfNWiXmsyjNJhXmCYWV7AFwFdtxQ6sT7nGqcit7cLBEb,0.600000000,4567.000000000,,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,405422,CkpZXgfz57W4YG9Ym1eTeUwnVghVUgWrnp5CvF7CsxBnBX328o61f,0.001000000,141.859146154,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,392859,CkpZEvXfXKt1DNSyhrrH51BcaK79UCDVJG5jRMBqyyjp8kAkK9eYq,0.001000000,117.025509210,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,381112,CkpZvfJmN9Yfx1jGerb2XvfLCnvLWwC8ywZ8D63ADmBFL6RMeh1Q7,0.001000000,121.478238497,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,368822,CkpZprXjjKPr7tMzeazGAdFxTwq9NZ3MzsXHLUyGhf7x4DNVinADi,0.001000000,107.611741610,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:24:00,299703,3NK7RMaqXhVbGBg1S6twtR3ns1VXJhYxYCsoTvbkvfCpkNXDPVSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,356608,CkpYoKDVQZ8eWG3RhnqNpjiMUdyJyaCooAp4FDVrxuMyQ1dhDG7sP,0.001000000,109.585632262,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:27:00,295288,3NKaPK8Q42xAdCjmcKcZFZ5de3fwPhqebjpZyYibc71DE165NbBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,344564,CkpZtY5t3U1ppunMREgGTsDHxNSaaaccenB2SeNNo6V4LT64RS1eR,0.001000000,120.872475405,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:12:00,290750,3NLaeBvj1i5ZDGdCH9FybvR18qvYXcH7af8Lfm1xvUyV1DatKBTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,334119,CkpYYbxu1XddSz3vEdhzKLZNLcWgfB1nsSMzWyjqLkobnbChvbbiZ,0.001000000,114.029924710,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,322380,CkpZPLsDWE75CV1UW4gcqj896LRBYU93xbcqQAEZSbXE12FDxYkDf,0.001000000,105.088519378,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,310747,CkpZerbXKEQpz3qeL2sd3K3fVbZKJuy7kYKFEq5ZphNwAiYESLqEG,0.001000000,131.346549359,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:15:00,278040,3NKWjfFC3pwnovTpVnwNMXPLNpuQ99unDN5MF2ufL1CR43TJvTuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,299261,CkpYiqkoc2BL8SmuKDB2FFNMhq2tb3rwmmppa6c2mnRKnfneVnyYe,0.001000000,121.306292020,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:33:00,273442,3NKPopyDrVPQFynJfebK5NbUTqMXVtRriU8geFsTJezE9vs1C2YQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,287913,CkpZRudUUuwSVmt7RtcfF5FsZifUN4TiyfmNf6xxDjgTgJHBhGqeg,0.001000000,112.880891654,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:27:00,268943,3NK7dCt4MUiCCwx5QpUDou5yzuqjaN6wyMMwVpLg2NeakdiVwns5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,276685,CkpaK8De9HGKw1K1M9Y2rFjmCAceqS7NkZPvctWzNjruM2HdNxdud,0.001000000,108.299922679,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:21:00,264607,3NKhVrKYwxpWDqc4eN8iRysrdQSLUYstPWPGkbe9MA3cDsVXV2wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,266382,CkpZUETGpMPSfUVAmATEpD5pfemaoJprNFJMQWqiw6DSWDDouZPfz,0.001000000,107.777032767,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:03:00,260191,3NLy786f5n5gzfus2mE7Wrg9naX98NUrEiM9owptnefFzm64CgKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,255580,CkpaAiX3DvGzWk8tas2AMARhwCkbsoNoRCmVr9iysWJ3CkPtysDPA,0.001000000,124.226367986,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,244892,CkpYkiebxHBvSsSPfgX8zCe3vdQdRzCVf4j4o9XZu4nwGunx9s1LN,0.001000000,120.887647288,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 03:18:00,252215,3NLU9G7Zf9qimy9TTGVmcRVYu38rWPi248DRbJT2tkkfcFLZuYHo,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,107,CkpZXgCefAr7b8CrpNjZ5ko4kmimNbZYN9KANrzQnURQHYuo7qKbB,0.001085400,0.000763810,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:27:00,251485,3NKkJijoExQAX3KMcky7HGtna99aER1yVAHuZfj7wHD6hvgsW6ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,234377,CkpYWmpRLMAYnWbsb6zMLoWniKaRJNxECsrmSMtx4FyxTxJ9xyCSa,0.001000000,122.747050012,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:12:00,247450,3NLiQ5ryDyRack3XpHY9AsprAVsZKwWZmaNL1Y75qnH3bEKmsFPJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,224148,CkpZDj8V7Je6WSbCtyHLhPYXxWPkBsf3wouqhDktkbAkNd22FhZ7W,0.001000000,103.691375970,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:27:00,242949,3NL5MZTF7nng1iCqZYDJvKYRSiaXjAhhf2H7Mv3b64dA28eRaDvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,214252,CkpYyBqGShFkATZ5ammNS5RUsYrMYHBLVfDYvnwcfJiJ6tfh3rN1z,0.001000000,114.267528353,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:45:00,238733,3NKajb2Cs2QndBdVUk81PmmNQUTWDjDHt1H3RjHU3YyAGoe4ePHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,204644,CkpYn6fkTQN3wbTSt43JG49uWNjvov5YAorFaqSSboMq2YdKq4uxo,0.001000000,99.686525217,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:21:00,234210,3NKGFG2VYpD5rThb8QoSRDBNX4Yck8QpvYuW6xvep3uvnJcnmjvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,195359,CkpZE5ir2szV3mQ23SCKptDJDHKMUBNyguGTsaqtxxaFr7zcCuWEK,0.001000000,116.398635283,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:33:00,229813,3NLUkMqWhbGEZvVtpwmvQmZurrwyo2sjg3SRUhz33GtN6UX6jk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,186284,CkpZPtQN4EDfpoYPed1YeFrGAHg5WRb3qCRJa3wqFW9YS62DWC2oK,0.001000000,106.244044837,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,177346,CkpYqgu5xfj1MLLbsrEn2a5bHvWHxFFBm2ZZMZXpuC4QPL2Tg64H3,0.001000000,103.138927676,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,168580,CkpZwBghAGutbjvDVkD4eBfRVkob1c83jkFA3MYZYm9n8ZGnu1QzG,0.001000000,95.563101365,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:00:00,216619,3NKtMwopQfxjcf76q6yAYvctvk5G7fjBK5hMWpH4bQidd3fttgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,160177,CkpZztEVPtGKcw9TUUhRtMLu1Bnhci4MnJ17p69NT43NaK1qtGbH8,0.001000000,105.886213865,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:06:00,212038,3NL1n4k3GzHhEspfAQe1rR5roPFTVM5YCz8Tz7TbubNXa8E4MC7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,151992,CkpYX2DU7X8GV1j5rrMfWbJXMzcKe9q1DvpWS3Z5AuH5oRMga8weM,0.001000000,105.547956196,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:48:00,207717,3NL9SkTtfGy6f5FNsjqa6dxpXTLA9Bb5Zh142RCkjFVVJ8aoswGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,144463,CkpZv2Nb9JFEEHT2oizBCodE6nq1AEo8hAyoQVdXkSeZmgMRcApmH,0.001000000,44.652764066,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:03:00,203133,3NLVSJFABbaZfoxPFVJBdxxqHMQhu7hLnrN4PF7umxD5tLjfxHJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,137251,CkpZfKjPPbez6bXtuiVoPeg4L7LV6Ra8gjWAGriCq5ctEckAHQMRD,0.001000000,25.510777059,payout_from_AURO_Epoch_41,PAYMENT
2022-11-21 15:09:00,199781,3NLa7onnCPr4z6ywHBtwLAsebkouS8AxMB3xffD31Ri5geovKHmu,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,152,CkpaDhhjwr4HxtxewR9EyWZgnuAbXCbdxvd75bfGU6RTkwHBh9Ptz,0.010000000,4027.020000000,,PAYMENT
2022-11-21 00:27:00,199578,3NKXwTGXsBXDw3SfaEE7hL1YpW52HSNjhzsWRgjUwtcTDCH7Z5Q4,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,143,CkpZMivwpFVg6f26S1tF5XMnPgpB6X89A1Wc2HYj5Exe736fVi3UU,0.010000000,3688.490000000,,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,129964,CkpYQ3ADvitAgtjhaRbMshewYhgSwkR6QxtfhC9kZ99o55Ytf44XJ,0.001000000,21.784219708,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:12:00,198400,3NKukHvMZbAFtq1Hvf9kokEXJb1kLz2itVRv3W3w4kVYAPWKxvaC,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,154,CkpZ6jVxPuCKBRuW3m67683Cg58bedwE9pstW9v8vPDUNBrHMmUsm,0.001031320,0.000995800,Get reward from rewardmina.com,PAYMENT
2022-11-09 21:30:00,196129,3NLWp86ct42VHD2d1SHHXk36opBHsZvwkdro26F7QJKTeCUuiRf8,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,76,CkpYncn3y5sYrmQFJvqXFSe1gdoLgtWGnbByoEvEZn7jUVvA4wCKr,0.010000000,2266.400000000,,PAYMENT
2022-10-15 12:33:00,188033,3NLs63D8r6ndjfAadWqGAHuiDvPNTYgF456fdbQPiBxPq5GdB2gA,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZg7ubuwJkPdcZZYUkiC4iojbi9kLyRqxDB4auqznNkq4FspgHH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-15 07:33:00,187969,3NKdwwxLSL4WJDD3frm6tbAW4s211cnM7Ymv9B4qdVLismP1iXBW,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnU5Eaa3rDif82KS6nspBpqnhAnawkkv7PdLbiHGcNEQg6EWd2P7,4,CkpaC8zbGeH6rmWgn9iFnWsMyuhVfn1BWLREdsTKmy2pjNswsUcMP,0.010000000,3465.754600000,,PAYMENT
