Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 16:18:00,283773,3NL5B6Y7XwLAr77cD1F2K1MRarywY4GjTnNz46LSanxkk52jdars,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,52727,CkpYmJhVqkhbeC9DHJQr8tXDCYisKGATvh69wiJ8GcAfWrwYfw7PK,0.015000000,0.000602895,FPayment,PAYMENT
2023-08-21 18:48:00,280603,3NKPX1qsUuQC328M713ZNot69mq3pkUeP8vKzE1TYJq9hQeYDbEo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,52038,CkpZ6Agr9n82ecFs6VvhKhRfHxQc9CN6gFEWqi8VktAZhoetXAgLs,0.015000000,0.000621582,FPayment,PAYMENT
2023-08-02 23:30:00,275073,3NLX9r6hxaR4jt6WX1scEw4t65ufGvs6iT6nvK8T9Yy8D6yRyfNo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,51697,CkpaKMo56XDsa8QEFadV6QbWT7kNdzvmj9F9FNHtQ2s51UbKt3DCy,0.015000000,0.000258414,FPayment,PAYMENT
2023-07-26 20:42:00,273038,3NLjeVAAHBxve54oMfBdoJKkghWLc82xfFMpPJz1fL7pRYU4ShVZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,50606,CkpZ9amfryneMQy88Fu9q9HyUNs9kYScYYrCqvQrvnRuHaKdHWzp9,0.015000000,0.000283971,FPayment,PAYMENT
2023-07-19 21:00:00,270902,3NLkuP3YcJiPUznSkZDuMHkn7YhMrrBdsSqJvhXuruuXYoh9tBYR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,49870,CkpZ4dzt3u9ff4T6van76G85jFyutiUinKFvwEm5XiTUPwEdibgX8,0.015000000,0.000339160,FPayment,PAYMENT
2023-07-10 17:06:00,268224,3NLBXTq7xMKWsP3ERdtFfLXGDie7Q4FWXRwDrauyEVF1gqWSuiHW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,49407,CkpYUvumY8Dq5sLc5k9pNKJvdrPRRuSN7YrLmxGCyZnu6mZM7Qgqm,0.015000000,0.000469336,FPayment,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,48922,CkpZ2nTg81pDSCBDF3VE7DMcHZjC6wEqHuuYTq9msBmxWCCMQpQww,0.015000000,0.000342702,FPayment,PAYMENT
2023-06-20 14:24:00,262290,3NKpUUwZd8qXz6Leqh8n6RtRw5LnguFoSmhkaAJhkpFqDXEjxDYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,47764,CkpZDMr85AabU1bt5zfSk75EVLA6YaYVyBwGDFfvdpwxkjYdX1Pat,0.015000000,0.000260377,FPayment,PAYMENT
2023-06-13 21:21:00,260346,3NLx4LbXLPZhntyVg82dyGuzWxuy5gEk9cNKPkDfSuPoQEQQjvcU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,47159,CkpYWu9BpuGVi5vPHdAVjjCSne6e5sFMBVdbpJfXNAUcqN3Vbx39v,0.015000000,0.000274929,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,46509,CkpYrZPqVuUPocbSevMDdcyjjzg1jU92K2NMxWe2kV1i6L9Wjggh2,0.015000000,0.000314056,FPayment,PAYMENT
2023-05-29 15:45:00,255910,3NLfE43S6pmmTZakTMS2CXQKq29ednRHEFpfQooBa6hRcCmrFGWz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,45965,CkpYcqDn6NheavjTp3G3WKVfAGqU3tt3SfqUHpqWm5EpMpRp5spqq,0.015000000,0.000289806,FPayment,PAYMENT
2023-05-22 20:42:00,253849,3NKcRBnrXAmNTfWGpXnoPwGnk2zMiZspDXrqi28zg4aWzg4BBnZ6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,45404,CkpZQa2gk4kqy5A7XZ8BT6TvatB9ps1AW7b9y2ia2XTkBJtnin5E9,0.015000000,0.000159489,FPayment,PAYMENT
2023-05-17 01:27:00,252195,3NL6eWQpw7ZsdgbagoANQJLU3vrMR14MGiEfb5i4hhnPdb4QvJqF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,44905,CkpZXeLvepHCFTVDbkHR9mkwrqzSUuqj3YVemqbCLtnWSyd5F2Hfg,0.015000000,0.000238573,FPayment,PAYMENT
2023-05-10 00:18:00,250163,3NL7A4Szb5iPBNGHGhL13TgEghAJwEpBPqVABp3WPncbXMD4qz5G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,44092,CkpZXHpbFLnAPqXVwt9K4oALQZd5zPhw7xjeZQ2gHmquxzCHmY6KA,0.015000000,0.000348024,FPayment,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,43235,CkpZKxrWMYcubacQMdbEAZvjDPt2amvBgmne7fBH65W76uSujQDLs,0.015000000,0.000227879,FPayment,PAYMENT
2023-04-24 19:03:00,245719,3NLsnWJW7b5CDxdTwTSAYMGJ9uMxKZYwtN5KboR8gSJSZfaAEbUQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,43004,CkpZULCktc4KibvsCf1fQEP1o9X6iCnCMuVLP9fnH2JExVuaTQGGG,0.015000000,0.000226579,FPayment,PAYMENT
2023-04-18 16:15:00,243963,3NLCcjW84aYp6uGjApiivFbgwdFz1FSCVhyFVDEKjYktunwrr7eU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,42060,CkpYm82qEY7uts4qy8aseTRLTATfpm6uPk1EawbbxcXvXkUdZi2Jx,0.015000000,0.000255531,FPayment,PAYMENT
2023-04-10 16:03:00,241654,3NLpWDJPDUkXC7RhVpS3qbVTyuuHirPMdd1CKR8Roekr4N1LYTdp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,41331,CkpZnFKB6Wjd5QgjwPxhkjH4JFPitXrURgPb5vCBJYLvARRkwsTX8,0.015000000,0.000284503,FPayment,PAYMENT
2023-04-03 13:45:00,239584,3NLsEYyEBhnkFSRU8TpMXhqkEw3ZYZLNofMjntv5aPTJzGvXmGEE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,40506,CkpZxZV4K4bEYkaAj6YbFQYjv2JMZdRVzP7heepCkZy8cUqiamJXL,0.015000000,0.000226957,FPayment,PAYMENT
2023-03-28 19:45:00,237922,3NLhVAQNhARiDDYQE8gH5VBAmrwRDRAXixpEhgjnAbuvAxaNfS3z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,40005,CkpZ6M95nnLyRW1pPmgUMAfrQc411aeYpW5L2ZdN7Uhm4iimxE73b,0.015000000,0.000372310,FPayment,PAYMENT
2023-03-20 15:21:00,235461,3NKoUAkyP7Y9ssELSfSXL818rWeYfznWWvYXmo84SSzuXfewAEy8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,39264,CkpaGiem5J6GiTMEamHGzVHikTaG3fMqvZBfDH4KuLWxn1pfkKMLQ,0.015000000,0.000245771,FPayment,PAYMENT
2023-03-14 19:54:00,233815,3NKD6uRtXjvmhP5dnNACFCUVU4tjWsgLoT3WncmDGkSLjRdkHjpx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,38958,CkpZ31Q9d3q9EWoWtUb4Gu7QPQXTfH2ZEnuqYAgE9mYzE1ZeqipKd,0.015000000,0.000268683,FPayment,PAYMENT
2023-03-07 16:39:00,231660,3NLwKjNgLHURF5UUC7kjWF3KNyWa31SfhKX7wJ5RHfmsn9W5kohQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,38040,CkpZoura8uteinUc8ewp6LLhE5VDmpEjVAhaNiVn541ASrDxVYfpA,0.015000000,0.000303466,FPayment,PAYMENT
2023-02-27 19:12:00,229299,3NKA5ryHvAvTAmjv9F8szEo4VMzA6vbJQJshANzH4KpguSZMVcqu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,37679,CkpZeFbtMxXoz4JdZnndRTziAAa1MwEVRQGC3VCmh9Xop9kwHKfb6,0.015000000,0.000245078,FPayment,PAYMENT
2023-02-22 00:15:00,227505,3NLF9nbsex28Zoz5giCcEfsDceG3QGtsiQFwBhMLwqsSLZ4sWbnv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,37008,CkpYzbo3EE4doSitELq3vdMkHLQi7hz2aNYSSWJGMUUn4TB6iHLAb,0.015000000,0.000311727,FPayment,PAYMENT
2023-02-14 18:12:00,225386,3NKHCSKpemGrtecYuriRZUCWr2nfMKStyAxMsdNjtdatXNfzDyXB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,36389,CkpYnKeFA5ZiP7P2YUZVjSBkZFsVYbkpqbVX5RisZ2cukWb3Tuexy,0.015000000,0.000248272,FPayment,PAYMENT
2023-02-10 01:18:00,223966,3NL9iCi67XBE1cZbL4dBaeVCYBpAbE1Ab7LH83Pf8xEw3R29brnu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,35814,CkpYwzzgTKb8h1RZjNWnGcTBZUiTxFVVJjuHycGP5nZbR4V4TjMEy,0.015000000,0.000698088,FPayment,PAYMENT
2023-02-02 20:15:00,221807,3NK8TqDRKr4MA9PgA7QuQuGscJcyUfPiPJ9CCAvZUXXsgyUqvnpV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,35366,CkpaDwsngQ42N1MpaLpKDUVmLDL4Ebpf2nrwCKLNka38zafwrrb4Z,0.015000000,0.000676920,FPayment,PAYMENT
2023-01-25 20:00:00,219437,3NLw77TCJgco18wYnsXJtYrgphgjmWexjUULuxWhVy1Qr2vMkxFD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,34671,CkpYbmH4GPDNsFRacFdzfEcwXPkTegDsTmfKyr982EHCQDREUiy8p,0.015000000,0.000563185,FPayment,PAYMENT
2022-12-20 20:18:00,208710,3NLnDPNUBMTsAP8TfNF9H9kB31GVEi1Q3r3LeaMeE9aLTEHwtjDd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,33941,CkpZBcLkxHicR3Efz5DasVBtEipr8svdSvDvx9FfRLSUw9TYbEawP,0.015000000,0.000067300,FPayment,PAYMENT
2022-12-13 20:42:00,206596,3NL4xvDhWqvGYyK887qGsAyZdDYZvhBavr8MEUMhFr94MKHKL6yu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,33552,CkpYnhNNbLRa2Qto51Gzy3eTxQuRCF4PkBpGANNvqD1r1Uw35677r,0.015000000,0.014729030,FPayment,PAYMENT
2022-11-30 03:00:00,202488,3NKZRKZ99ZzrZqWhX1AcuPJzhodPitnVaSniP2e37hszNZsY4A72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,32894,CkpZb8kGmsaJJrfj1xcAMY6d7gfybguprwURYhGfY889sKBDWjKzu,0.015000000,0.036835741,FPayment,PAYMENT
2022-11-25 15:06:00,201067,3NLTMRk6AABFEKdZqxfZhdGAgAhRUHpCTk7AtzieYi7YSYuTtb71,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,31971,CkpZisTMZDJ2nY8XjmWH4CGYoANoBTtFZMnVbsY8Qdjc8v7g5cUSu,0.015000000,0.019894142,FPayment,PAYMENT
2022-11-07 18:54:00,195453,3NLGEvAuRDA8EhUynE5TPFQ6Weybwdpu9Sh8AyfC2w2rnTDWpy2S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqa5kBu2Tjtu6Mz46jifn7CDE87knvvvvZe31g1oaE13BbbgKtY,31376,CkpZKXCFpYMMLTHR7AqU9Kb1NvyX6EMxXLjJtXNUwPUFPURAtHBuX,0.015000000,0.000071118,FPayment,PAYMENT
