Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 17:06:00,283785,3NLhMKYTPzZNDRPsRSXMnMuWC2vPyVQ1ohCEA6xBXr4u1aksjTc6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,52826,CkpYieiSUhQ7iYMVRgRqJoFjtpCifchm5c3ZwGQLKUA3913iKjNqd,0.015000000,0.019480818,FPayment,PAYMENT
2023-08-21 17:09:00,280584,3NLdQaUwqtYBJz2j62i4RSmUPs3iwxHoRMtHAs3r8oY96zh7HvBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,51889,CkpaBe2KdVTV2cbmuinEm2X2gFN2Dvy5grWJTEn1PifS41YDVbAGj,0.015000000,0.020084414,FPayment,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,51353,CkpZEaw8iX714tRZFGbgCrahDZYQDuZTyz76mLKgVb4wd61H5Rm4w,0.015000000,0.008350544,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,50756,CkpZX5tSvUnPjGuH7U83QfJiFg5EPT9Wg8Mv2wnd2eXCbyCHsYAZN,0.015000000,0.009179143,FPayment,PAYMENT
2023-07-19 20:54:00,270900,3NKA1RgRRjQBVGbeQgqZQ2uNwvuYcWdMivJ4wEA8DbYLUrDuEhMP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,49844,CkpZs6kJTRSJzHs4j6LiqnCEvCUJSr2jcwa7wzPfqGjvhWakmLuSg,0.015000000,0.010962449,FPayment,PAYMENT
2023-07-10 19:30:00,268253,3NLmE5Sgt3UEougRg6ddx8x5YAEzHYs65jHXtzHe11FuqgLAKrWC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,49698,CkpZB5zDwg4R7qeyYzy4GBG75J8feaMoFLgse6KbuY9fB5HQVBwPZ,0.015000000,0.015168188,FPayment,PAYMENT
2023-06-28 23:00:00,264796,3NLfqeStdj46WSddPax1ZHjyHh2WNXycFZuopRtNgkLuZ2zH9Hfu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,49029,CkpZeUK5YcPivF9vzcjehrh3ApS85uutoq7CSaJmkisFv2uKpANpE,0.015000000,0.011074489,FPayment,PAYMENT
2023-06-20 16:15:00,262313,3NKbmzxubWnxZFujqvhf4AVdX7GmGayZFrGnJnGHf3WgYMnyYyuh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,47965,CkpYkeXUGU2eS5sRi67iHZ7c4JGd96YoEc9a9ds2jVtxBchxiZbok,0.015000000,0.008414018,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,47321,CkpZd5HsnwZCXocstkBHMgvodxrvXE1VCGk6Muv8LSEptBPjzkoRE,0.015000000,0.008886150,FPayment,PAYMENT
2023-06-06 15:33:00,258180,3NKrqVXFFVHULvR5yNKGWtJue8Sxnu9tBqPRbXzLnYVdQTVUv2yu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,46661,CkpYmZBzAgL6RDYdsXXgMU1xHnuB669KcMRDCuU5czuymDCvx5cX7,0.015000000,0.010150591,FPayment,PAYMENT
2023-05-29 19:48:00,255963,3NL2F9y8MAKGjtTdKEo2wcm4DEqHur6Ldo9LrNWW1NEzmQPwmB18,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,46408,CkpZZsfgEmuR3qTordn49LyUXM1hcjmNFjUmzqHHEMdFwLUrWW5qJ,0.015000000,0.009366143,FPayment,PAYMENT
2023-05-22 22:48:00,253874,3NKu7P7Ji8q1oYb3kgVkWeEGqqDw3VNUQgq4apCVb6xxtbCagfL7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,45632,CkpZgPjqdu7HHQBJKCiU2KRPkh3p5XiaNv5L2ckciwPyqV8dchHwG,0.015000000,0.005154550,FPayment,PAYMENT
2023-05-16 23:00:00,252166,3NLeBPb6HE2hp3wnnCdNLAXTZNhwQhzQzAfMtaaJVsvBhy9cqifq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,44631,CkpYsPBg8sQ49XHGgFZ4hR3AFkyGwj5JyARdbVg6roUr2Nzyna6Xh,0.015000000,0.007711119,FPayment,PAYMENT
2023-05-10 01:36:00,250175,3NK4RM6XjE4bhFJ6rhoCjTEX7CdfQW36ESyCVYwqLdX2WZ1ybcjW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,44227,CkpZgski5GuTDXUHX882RT7irM6hfvxNun9N69nFYZzKu6gRhDYVf,0.015000000,0.011248934,FPayment,PAYMENT
2023-05-02 00:03:00,247811,3NKoYE8vaFTLYmqUczfC4mzBD79V5KeMZN52a6YVjYuqXeqk2BBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,43778,CkpYn3GMkc65ky4Lo3eHd22dDH5cQ4YfZkHrY7KB4NPKLjg7K3UpJ,0.015000000,0.007365171,FPayment,PAYMENT
2023-04-24 18:54:00,245716,3NLJeA3jQcJgppH1WvC26dhp9k4jHPSUP3mckQ8kCdfo3jWt3LHR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,42983,CkpYbycfzq6EH3keN6XpTwuHmE1z1p9puqxKCegNWPr6vPa1zNXi3,0.015000000,0.007323098,FPayment,PAYMENT
2023-04-18 19:24:00,243990,3NLgmvffkRJmG4vvd4L25WqksDaW3Bwjw58dCDQ1dsSMJTMVivQE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,42366,CkpYsX4bHsH97qzXm2vYeBr8vbzDpa6VcZ2kpeq8jA5eCCYjLiHvy,0.015000000,0.008258673,FPayment,PAYMENT
2023-04-10 19:33:00,241692,3NKRJBaxS87DYo2cixyUpGgmHRHZJrxE3wH9KwJfsmqaJEz8VKYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,41709,CkpYkwsz39a2NQVTNeNzh2diTJLspetZKRASfGAQPUnRqgoVWWkz6,0.015000000,0.009194558,FPayment,PAYMENT
2023-04-03 16:00:00,239607,3NKnhdszsjDvqF7TWTE24nG1T3CSPCikwyegbCdrEVrGFagfeoYh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,40706,CkpYo81xj4b4vMt9gifDWfjWforUHU6ZmQ8dwDBadXo4Y9eoYTKLy,0.015000000,0.007334735,FPayment,PAYMENT
2023-03-28 23:21:00,237975,3NKHbR31AMJ9SFe8TZ12pKvKn9m2rT5yBNxPXzY2Mh2ZBFArXJji,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,40374,Ckpa3qKsHEQhBRwKV9gczayKUmmJKw7fM1e6Hzm1FQzDLPgwm68ep,0.015000000,0.012032654,FPayment,PAYMENT
2023-03-20 17:39:00,235486,3NLaS4Uz4o7Y34cG2YksKdHgRPkqQywrFKfSN6cAcCN1C469A2i1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,39514,CkpZZmJhmsaBSjyjPHf3MZUPn7p3ms7Y5GXWf3A72KPgWUyH21sKg,0.015000000,0.007944115,FPayment,PAYMENT
2023-03-14 17:06:00,233781,3NKszBRGu6MwJBh7Bnik6wjMuP77KATtEHE4QAxy8onS9whpta7i,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,38660,CkpZ8S8AUENYbuDXoXxQoWHGQBhqgwiTorvK2qpMhyw41Fv4YanwU,0.015000000,0.008686684,FPayment,PAYMENT
2023-03-07 18:09:00,231680,3NKTn2r8WdvoVYS5ihKeoFiFxm8rtd49vviRMg5hzupUb19Ws5Mr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,38194,CkpZLQzv5w7phMYNKMyqzEVRWDRKhWVZ4nRQiWBJbNG9caU1dcCPL,0.015000000,0.009810610,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,37356,CkpaAXoWGoEW7JDGxRtcRBrSz29bVJviXu8eTjWiC4DM7taDSZdDC,0.015000000,0.007922454,FPayment,PAYMENT
2023-02-21 22:45:00,227489,3NKdNsCYWWy4MBaTNdqrqSvZgn38GJrWhocjTGuRwFyYciuQSbeE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,36836,CkpYn7r9KRLptQPhQ7weCYCKZQ2vVb4ybasfuSZMMfXtYmcdv4aR5,0.015000000,0.010077006,FPayment,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,36447,CkpZRjRAjcPAJqCrRuopZ7ZXe2TZQFqYEdSD2whLqYvxN2ZzviaJx,0.015000000,0.008016493,FPayment,PAYMENT
2023-02-10 01:30:00,223969,3NKHeZ1U23xiNHQ33NAH3u9HQWDRGfFXEB2F78aVnsiE6Jmt89of,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,35820,CkpZNPpSqZHo9tbvkjiEMGTQeZwGCNd9U3q7CXodjTZUShonzEt5H,0.015000000,0.022538889,FPayment,PAYMENT
2023-02-02 19:06:00,221793,3NLJP8cQq8p4trGRM6J9Fqh2xdEzo5H3yNpDiXn7kUVRW2cuvCLg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,35244,CkpZ1bVz22q8XydUuhhnwHPSURsMcTtDRsrEDGUows6hyDGanuuF5,0.015000000,0.021789955,FPayment,PAYMENT
2023-01-25 18:12:00,219416,3NKSPDK51QhEaPmZTB1bgGG8HC9JUW9v12UDUdCx3HzKak7YSn2C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,34470,CkpYpo6KU875KjC32jYtnwCykjEyW8LL4BnYf48b8tCyUmBn6k7WH,0.015000000,0.021065390,FPayment,PAYMENT
2022-12-20 20:57:00,208719,3NLiiAYrzgvtbQydAktGSsri7GLKnQANeLh5XwJvXUfJ2mm5eqM3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,34013,Ckpa9NFj1W5h6PxgQBo3RsN7TMsCgwzQ62vqbPWQUervpHAubs8m2,0.015000000,0.012210255,FPayment,PAYMENT
2022-12-13 19:54:00,206586,3NKry9CGxx5Yvni62dmWpgwHSJuWVoqsaeu7RGVqJt7v4wUngUr5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,33472,CkpZuJqHZGqGbrwDAx95aSRP5Xwm1SL48XLCuHevgcFUko7CeYmUq,0.015000000,0.016272296,FPayment,PAYMENT
2022-11-30 02:39:00,202483,3NKxNkhHJaJdWgf4WgNMmqs8za92bQ8bNe9fnzbUw9LbfQa9Z45s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqeLZX5SBZZhmU6oUVCBdvj4fZKzEvBaNHndc4fsJAy5vhC2dNmi,32842,CkpZnBtZ5MnmutiJRGCM25d7t894EDfSvgM5VKj4vtuuoTC5B9Baz,0.015000000,0.017986783,FPayment,PAYMENT
