Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,87528,CkpZzyZ3gJ8kFPy9JeDS48qaNvcps29MLpYWSCV89wyTH5APv486f,0.001000000,27.559605026,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,85669,CkpYU2cfyprV7TYTXv8gHC1Fg3xsfpStShYK1vhbk7z7Ccih5Qs4P,0.001000000,11.659092584,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,83399,CkpZ3q5NRzZN9evqqxKeYx4qrb5EFmHvdfABj4tcqhu5nxbKfygr8,0.001000000,15.068994220,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-13 11:03:00,287183,3NLWqzpE7vR5cuca4ETM3VaxPVBxkVoTGnmYFZdoUmtuFE4S7sRf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,15187,CkpYcrzXTrmxbtDGjZmMxwtTFKQV44duZQDmfxxPepWwmtYq3bqHg,0.002000000,989.089800000,Paribu,PAYMENT
2023-09-13 10:03:00,287168,3NKVndiYjavLQuUkshDBjuB3Ky9JPLr6CzWK1naN1v9wehrbSS3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,15185,CkpaErUL5NkvZg1iZ7LoADvoXC7ivE6EWaBMYqBnU12hWgS99Utf5,0.002000000,1693.873500000,Paribu,PAYMENT
2023-09-11 04:48:00,286569,3NKTcsJ6mTJrMk6fvG4Fb3NqyyBr2MLBYfhUtyzbz4T8uAZ7JoLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,81169,CkpYftFTcxQ35oaGCbtZPSbY5vhCUKLx8b2Hszw55FxJJUPvdxsmR,0.001000000,12.979886632,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,78937,CkpaFpNim2bBdU383NrvwTuWbZFvYPoNk6YoJEtR2o3gBnPQzTghx,0.001000000,14.135908359,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,76721,CkpZWK2MdHuYraqoaNBqeVZ4HK9V4pJ9eVYaXpwA7MejJKnS5Jy6b,0.001000000,12.661863868,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,74497,CkpYxrxLw32nZczGRjkk88MdF84KEpKjtjSKKRyUx9gNjSkFf9Q21,0.001000000,14.938441475,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,72302,CkpZeRcS7DCRVSGUQmaaSgRVHFnZ3Fb9fNAL9vwoRreNYWEpSVZHU,0.001000000,14.606496837,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,70089,CkpZEbC9jr7PGMnNw4x6pxVo4BiXFefgvphyYkzYPSF2A6N5ac6i6,0.001000000,14.859701116,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,67930,CkpaLeeGM2TYZJufZbv1D9D9yp6JY1YtLmK1oW75J9GqAAmpUkysp,0.001000000,14.752796624,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,65785,CkpYgKtimQsdvSmGdhJDr9T8abDmRGj4rLfFsbJKQ7g1akMfuAgtE,0.001000000,14.959475281,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,63691,CkpZHWj6eqbgsm8LhLjg2nV7B1fP89MjaSGJpxvYDk8p37LLV83ZY,0.001000000,10.973453269,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,61590,CkpZpzZaMrLt5oEvfr5satxufV7Gmkn7ArHuiQnZ5jbZnfub3HqqG,0.001000000,14.262632783,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,59530,CkpZt478MQj8Yzac3eJocvygeHMAHPt31wFX16QoPssmCuKYEXref,0.001100000,12.684141199,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,57508,CkpZ1pdh3X37AT4qqvfY9DtyvDMaqj1jKmjjvfbvz3SrfUziBgiFJ,0.001000000,14.758040300,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,55512,CkpZY2UaH5WLEyJeAz9pkwDVUrrSdV4gAKaT1oeh5RenDZBYZoUiS,0.001000000,13.286340219,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,53520,CkpYecvjMGKC5AXssNEKsP6eMwwjUXi9hjRM9DgDG6TABZZHwZjHs,0.001000000,13.745000217,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,51562,CkpYm5SzmGQWnKCsSN8XocJ5GVRaEMJ1vFoBtpy4QRMR8GjRSpBVj,0.001000000,9.527747131,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,49578,CkpYVFC3fTSraK7Kt2aHQVvYp7MWrhvMa21YW54Ye9Q9hQRdKmAvH,0.001000000,11.743573422,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:42:00,216785,3NKkXtBEFCiHK5sHMeAnuSf8S5sxYaQq89qgTLM2LBzMasbU5qYC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,47596,CkpZMcB1XGPqw3LxvTc81rgJ9NszWbw24bmqR8HL96P2uBxXo7MNN,0.001000000,13.724833140,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,45628,CkpYqKvQu1cqhonECWGZDrmYNr68gUBfi2fGuHyreT5AtsEHBTM58,0.001000000,16.779043848,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,43768,CkpYndguDJLqeKQahqLGjeHoFf2bujfzNpMEfztSDkDyBSsTvb8qS,0.001000000,12.597484047,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 07:06:00,203134,3NK6tNRVNqkvvZPha5cLFzi81HWSPABnFmmZmLNed1gMsZLq5rtP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,41908,CkpZ6maH3faeDMgJmaGqmWZE1KJMgRqhf6WmQNQN8AP1E9BsLjk2z,0.001000000,15.264741729,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:45:00,198881,3NKkgQGSR2c85eQGzf9a7C8T7Mt6AJBx62ijE2utUWWxaH3H92aU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,40130,Ckpa1qarwtkoAEdEFTMMMPvm4V5FkXkYuq5TDJLHiocf5E61MQ1J8,0.001000000,9.060588987,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,38220,Ckpa2ZkXaJCiJTVv84dPzoGDjD43tvVWCvFM4aSu27ACayxJPs4Ln,0.001000000,12.973338665,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,36516,CkpZcVDzMZMVnffSbRJJvoSHDSYmWZW31fDogaRWma5xTH6uv3j1s,0.001000000,14.418505910,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,34768,CkpZ4ANRkrbiKZzrqaWGXxaymgZo88dw8L4EKXuLW7BJD3bz4A5mU,0.001000000,10.349746938,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,33024,CkpZcUJy8RELdYi6ZfQqC4PKAkGsFUus4E11FeHs8GLzyJsiqB4o3,0.001000000,11.838770319,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:24:00,174503,3NKLQGbFYkFxbu1goK2xXsyrktobWScyHPkMrpSS78VAqSkaiutw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,31300,CkpYqVUjr2WDHZJyyHgMFRB5Jfrq3PBAwvbVuxKNv1Cn5our3S67Z,0.001000000,9.629560141,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,29601,CkpYqL5LuJ8ffvQvvNnXnLkeiGkqnmE9RG1K4Zs9eP9F8efubnJHQ,0.001000000,10.241801834,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,27919,CkpZCtuxrADTBRwLwZC89tZCqpgy85CTPvdQpcT1oL8AAGnPjQDdo,0.001000000,8.266430555,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:39:00,160171,3NKcGRPruNpfhVFKjBZbqhdimZgoLw1PuPhGodJRoAARpxrJB7XW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,26289,CkpZg2CdCrRMR9LemGH6oA63FG7JuLqDNK8964e1NitSGuKM29yTK,0.001000000,14.572013774,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,253,CkpZGi4RkZ3fjkH1X4jFmAfd1aiBXTsj5ZMYTTvE1uMqxjnfJwfCW,0.001065180,0.000855860,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:15:00,155459,3NKvTQEa9HuJrgcxJtLJDo3MTEHgm8xGsP4vpbMwF4DaFXz5unSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,24633,CkpZ1msWAxt93EJD9PhswsRt52RZ2fjNy7xLVsqUxJhnrkRLGtVxH,0.001000000,10.556701493,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:54:00,150869,3NKpfF2GvVEuUNzo6BkXSxJegBCy1vGZDe1zhvyLt1mirGWhby18,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,23163,CkpaHkUnmaBNLeH15Ste3orso8RJPHKtyCgkmATaF57Uv63mq5Q93,0.001000000,4.962552808,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,244,CkpZ5Zs1hPBethMPrwmg8f3K9ydW8qY4EwdixHs9s3WsqzxT99PM3,0.001019600,0.000983290,Get 20% Reward - rewardmina.com,PAYMENT
