Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,7215,Ckpa28Ba6ivuomHbPPHKngocNc4pn2CkogcFRGu89kZyLXHm9P2qR,0.010000000,0.846280994,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:30:00,265254,3NLh5mtAeYLoGWRfNgHN9me2PepjPuh5JAELDzMZKz2fswukcmhF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,6868,CkpZBETUtgujpoxiKUbNEMD2JUF7Ln9Qdxnm46CQNwH7fdJCkMz8u,0.010000000,0.908241235,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,6525,CkpYnF9yrP7rNSLp789Hui4QnQ1fd24LWvLRxX6J6FTogWwALu5oY,0.010000000,0.520206146,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:30:00,256033,3NKtDHddx9zoJdgu8ykG7KhyWbJWAsWEm3MMbVuHuEykb45dbZuf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,6184,CkpZQk2MT1P49ugTkL2EnX7rkLTozPswnGZhDguWp1j3AN6nW6Kvu,0.010000000,1.197619507,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,5845,CkpYSb4C9gkh4WRzmjYTZQvuvaeZjkRygzDYUx4ZRbQE4wdvGcRLr,0.010000000,0.502674259,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,5511,Ckpa8RHdYjNc2dpJvu6nLQFp6osYrSviLmrfcF4bq259YNd1aF7AZ,0.010000000,0.806240639,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,5175,CkpYy5PnZvf3Yq7rUCVtPbCUx9dRD9yY7fZfmaJQyDv3zHdPXzkVL,0.010000000,0.294564771,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,4842,CkpZCD7PQNYkMg1W7BJ6gY6QFMXveK27QfGeVxfocbUX5KqdkvF5P,0.010000000,0.918988513,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,4507,CkpYiVogbQurh4dBkF9853dBBaCaGAuMoi32rpDZnZ6J4mocUoguE,0.010000000,0.559938382,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,4178,CkpYbdo86vsgdqd1kgC8puDBUnTjG52sV5ZH29jakahyUNH56FLg2,0.010000000,0.829937878,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,3851,CkpYupzVs8JYr9Ci2RV1uSjLVcArNhYqK3sUKWJi8Sy9aDpNw35Qo,0.010000000,1.210845837,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,3536,CkpZBGDRqdLbaNEoHA5GFxKYMmHvEtLaKqd2f6vqUNmmGkAmsMnGg,0.010000000,0.034062374,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,3220,CkpYVoa2tKWCDWBnxUmEHUyqCztTPAGztsWZ3es7YJCZktGQ7o6dw,0.010000000,0.686059673,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,2924,CkpYpUnSQbowcmraYZoBkYPQYAf24G6ck1XE5d5eCeL7YHXtXpp6U,0.010000000,0.099218224,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,2609,CkpYSqQ33fFXaRFgdBGUT72EQCj4A9yFb2Xx2TxwhSYckCpoYefP9,0.010000000,1.000694876,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,2294,CkpYzzECTeTq7cryNSnt2hVyNKJucV6XNiBnK1swk4SzXVvATkEiE,0.010000000,0.666160208,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,1987,CkpYj5yR5fRqrPN8xCP5zPfny6ZqubDzX5rd2t3Vc3t1MALeiUFL9,0.010000000,0.650559423,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,1688,CkpYY1VNC9PLhu1rRgkXKubQWEpjV9fycjQFVPdoBC7AoDbit8NcP,0.010000000,0.930445107,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:15:00,198481,3NKeg624ag94LM7QVf87s9qHvckWnQQpdiLDkjgchHBXnXRNFnc2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,1390,CkpZg9QDbkUbrKaBwv6gDJMMXbpifepH72uSQzLaGj44T7L8wXa2o,0.010000000,0.618985441,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,1090,CkpZ3PfayC4uY8D5KiJpSTLci8A2TMp4FunbFpsbEH4o6UMvzptZH,0.010000000,0.500662339,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:51:00,189141,3NKgvrPnMHecdoEPKBb5wNxyr8PHQPvr9nMjXrRtMxndqUZGZztm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,796,CkpZTr32V1bB2a5LPf4xA9pcPq9D3UUPPYiWuZdq96YA41kDeDZ8r,0.010000000,0.870493231,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:03:00,184251,3NLUaWosgzAwk3cM8MFk4RM2eYUrqjmD3pfaebmg85UdT5Z1VdxA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,503,CkpZVcD4JEn7gdkegg7qZtDTNhjvd8qzC1czgwZSCZ6xHWMLp3Vso,0.010000000,0.736316868,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,214,CkpZL3sZNPNf9QmRnXxwbhQycxdaoH4rW1kkDR9kzJQcnFrGj9YN6,0.010000000,0.371026257,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:03:00,174559,3NK56nShMuARYsDsuqPuM7NyRBT4QPLdrBKYdhhUSjNomRxQ7syv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,5881,CkpYuKsoxeWQfENeArd5kFt7uJuo7aqcaNwDQSth2o8nZJgVFxw6P,0.010000000,1.189639940,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,5594,CkpZKsNrKBQcsGm3mqSi1DzpfnAy9R4H8aAKYrs1pBmhfa1dSPg2J,0.010000000,1.457874868,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,5311,CkpZ7bFKpXhTuC3UabaL7nHxiRXbvw79x612T4vXhee8NzmDdKZR9,0.010000000,0.414841494,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,5028,CkpZ5qbfzPxYWiyjAhKYrzoQ7ZWZ9LsgnYgbsAvDy9KRTFAJpNqGh,0.010000000,0.674134305,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,4749,CkpZXghWd2h92jy6vhZk2UAKtmPqD6QBS6VpwBeFzGf2b8DkMqJ2e,0.010000000,0.409724729,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,4469,CkpYu1EmSb6F9VER8pj6Lt48PRZqpoDg6TamobHxqQ6ADtN8H4oYA,0.010000000,1.340892109,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,4193,CkpZndUSRbfLZ8cENQcHnVkN3i1a1mBAqpVWjd6shBk8GhCGkJYrc,0.010000000,0.600379640,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:54:00,140492,3NLosz6NttJrjabTaQaa7RY79gwNx24cqmSpGM6C5wFuoqPB3rmD,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,3923,CkpZHdvW9VY167CFhYj754MGLVBUwxFTq61FdXfYNUercCPAajXEo,0.010000000,0.603641932,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,3656,CkpZ4fngETPnLyktj2n9awVnHADPAhbvAwTk18AscXarkSpzDLhZN,0.010000000,0.801637149,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,3385,CkpYnBZCej6QDTxmGJF19bt8HMi1JN1Q8A13VdnZjqhnUazvcGHAc,0.010000000,1.181579739,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,3122,CkpZ5WmU1BZzhqUpKbDhVKCgZbxCMzgNwGKj2gWJmmLvKMevCZmtE,0.010000000,0.252344133,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnVzQbjtnAXFBXUwkgxUkarSovqwgXvzZDBsyoJUtX8613QFpAYJ,2872,CkpZJRGNgGfD5RnXbM78ukCNBq1Ez4rtuNzkqGoW3jxLuhevvgnUF,0.010000000,0.648003441,TowerStake payout epoch 24,PAYMENT
