Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,509382,CkpZ3sqtxovi1zokZCKMDwb6JPNaVfyxjBj67QqX17KMzH38M2cMp,0.005000000,1.225531508,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,504917,Ckpa5dA8MDbBn6PezgF6iRG1CuvwhHnaV9D8tBZWrmHgwF4T8dhgD,0.005000000,1.010326528,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,500297,CkpZj5drpXXvGdE2ksbcTvZLGuwstFAoD2hsNCMretDqaHNAWXNA3,0.005000000,1.015780281,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,495919,CkpaCEQ3yYVwAKNkr7iiRu5zLN6xJNX1HgugqT57dktPiydtxPb37,0.005000000,0.977658732,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:51:00,341919,3NLqxdmgRxdn3kjPA5bQawDFXxGpSZjTJvZYYzAVRrspd5h5Xn1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,491224,CkpZ74QYKqgZAdDf15NBLYpb8gBX4fmhzrarHHWTsqkXPQhpHKjow,0.005000000,1.226258519,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,487099,CkpaDUZgmSdJFmTC6S11pVks5dtvoiP4fEKhYm6P5aMzrPGVGf4Gv,0.005000000,0.740386456,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,482486,CkpZnuSdtACFqtVCcTiHnsVggssBfXg5DEzjyeCosetF97qo5hNR3,0.005000000,1.097347554,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,478151,CkpYQXrog6xd7wNj4vmCbN2fGDZ8AXH4PwMXVLV4Zwsgn6fEeq3Ny,0.005000000,0.976269320,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,473722,CkpYmWHdHk51bwDcSxpNeym7btnQeeiwGZFCXdsWhRTgygHgL6KY4,0.005000000,1.110641684,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,469461,CkpZBqgpPruf4hbFnB6MuXZm7PiAAYai4zpJMxnMqaaWN92L3ee8E,0.005000000,0.964990109,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:18:00,336548,3NLPCTo3id3cp65hNnLwwhBHVXQsRUn2syMjLxged2RjemYMjEhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,464960,CkpYcBS7iTADZy23r5zxjSbxkQ1UqbtBAJfdzRpp3zHs3BBJ17JPF,0.005000000,1.224699554,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,460852,CkpYx8oAftCKbem72Hfq4wmKsSFVFSpEFhWMvuKJWdZ2hjW2ozG4V,0.005000000,0.923163174,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,456476,CkpZHeSE3EPjXRB9mtanjb5XnwrUxYUSkfQnr9Vd7ayi6oZw1uWFi,0.005000000,1.020583554,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,452423,CkpZPCT3LupNvq5MPfP92sWxeHkRzo9J8829XNxwbF9nwAvKZE6bm,0.005000000,0.843284189,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:30:00,333076,3NKUd52yWBFspR7eENef2zM6KbvzHK4QdJPM91ohEtjAbwb3PwW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,447991,CkpZWGUjEbLjbaaoEyQUpUJ9pBEKVY4JBz7neY1WPHFb3fx6MvYx2,0.005000000,1.265100149,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,443875,CkpYQ1VX3vqExbYiV1JmDRVqZg1ehQzHWXps3VAV9z5GfWcW6JsCN,0.005000000,0.916826049,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:03:00,331213,3NLrPXm75fhdR2M3VWxVJrft6uzW4L9vTrtxLSE38Yuj6eP4MjGj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,439614,CkpZcB59462Xzy9FdkRBbXfX5P1yu8Wr4EBiHfi7Gum4p2Wjwb5F4,0.005000000,1.109979457,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,435578,CkpZ8Ri8X3r8mAfy5CU5fpNDEdVanyyD4ML8fdfn5pnycL1fWuWJQ,0.005000000,0.949690523,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:54:00,329377,3NKU9ioJbjdDBkhMf8uu7ZGDdUNYk2knYYGB1Q13fiyYrrQpm3ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,431258,CkpYwfzvF14Xm8PnRyEwFLQfAWqp2Pab2bj3gx9Wx6mdV26cHEwAd,0.005000000,1.362884787,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:18:00,328399,3NLWPbPzDBZVCbfvDdoJkBE82x1Zpx2eLe7GELk9SojmPrPAeBkq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,427367,CkpZrJKdGbQsm7VHafp1cPxPnvdnvP14Y1Shh7QuLLeykUru64qfk,0.005000000,0.703481716,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,423300,CkpYu4Nn2ABQoRRNy7btW5vFbMqcq9JA7T2mZdkvxnAKtXj2PZJhZ,0.005000000,1.322036468,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,419572,CkpYn1cZRUMQ4ksGcrgbbLj1Mus4hNChTB6QLnxDLHT47yGXeEqdr,0.005000000,0.840052020,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,415552,CkpYwHVa5SoSij7FqBspyXmpZKMm3VCj5CdXrsZf1KQyv7uSKnejy,0.005000000,1.315889762,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,411717,CkpZnE5p2t9QjiTJfTabqvQfhdonNsQFnAs3neXwiyXsJH6UJkTDc,0.005000000,0.958487050,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,407758,CkpZeepWqHrd7ZbjwiCHfd8pF3YPVqBLfcPehpjK7ZEQB2A1wjFDq,0.005000000,1.159983255,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,403965,CkpZEftv1XepXycKwNcrb28e61szBHaMP2hUMvQLsX8vExoY6UPLV,0.005000000,0.903557873,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:45:00,321832,3NKrNbYQtE4shNeNUPWVuxKc7vQkp7f1eYEXrWaDFhnrgxqmRJQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,400067,CkpZPkg4zLYdQgSMx8P6MbqgHVcuBpB2NmKpCTnffMdbwDDQxWzdt,0.005000000,1.120128694,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,396163,CkpZVFE9BfcEYjNnvcyuiLtvTyDcqpcH6ErrqjQMCwSgxXf82Z8zB,0.005000000,1.213631207,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,392180,CkpZBVaEPxLmaTacYEMZMtG9H1B6mt5pKWPfXivQMRYiESTr54RHg,0.005000000,1.075929172,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:12:00,319082,3NL3XP1ov1DQ81BBk5e8QJk6eFh84KecMe579hY7KoRn9PjaPe3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,388363,CkpZaYWsTRUSnaH9N1tr1uECYMAjKg76QVjde2rb2ScaxD3di6h1R,0.005000000,1.037549483,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,384552,CkpYWU4f7G1YkMFVKcMYuav4bUwDzJtdycTjLo9bANU7u54Hn1JUC,0.005000000,0.944808016,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,380645,Ckpa2rNzU3Tf3DDikGvGdy1irrcwqD7RtFQF6QiChgpbERBpLnP92,0.005000000,1.054444757,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,376737,CkpZkGyTt1WsUkHc9esjGow4v7Gq6HGcM7QNEVJZEgaXgpab65zoP,0.005000000,1.080393168,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,372934,CkpaCH13cFH7bt8j5VCQnnnwQrm9LeehL7HAzXbbs4E9HnoNtXK66,0.005000000,0.878471397,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:00:00,314571,3NLahdRHV64vZN2GHLQsuNPJs8A6qZfKdVzAAbFaJ21sZrUN2aYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,368920,CkpZGZX4KYKFu7EfRiPbKY5wWXnPcjcaGBtorSCcFvpLaxsLH5GdR,0.005000000,1.237639731,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,365290,CkpZckceBcT9WEbJ5TpP1uXDy4W9PPK9ocsvfTnYnfrJko2m8nKQ5,0.005000000,0.703771115,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:36:00,312724,3NKjUbBXfVgLmHSJgdy2BHP6n1XdtsWXZnKgg8KeFwh9TSXVcHga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,361213,CkpaJMA77vfB3DtBXSp9XszDAn4eD5yUt8efLi6CZGDkVZ5rqKfC6,0.005000000,1.280293113,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,357490,CkpYQAM9GUvXiH7EZxHKqfezgXdz35fYGyvDeoW77k1JQ4m3AtxDo,0.005000000,0.753866902,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:33:00,310765,3NLUZmkqCU45pMdDZhHap5uHoRLjoRXJRwTTnXuDaLfWKgt1WBfe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,353484,CkpZKnAxiBRwfmX2fTMjLjE9WLpKhr2ejBprqrJ5HU9Dq7LeqHbK9,0.005000000,1.237712277,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,349698,CkpZeG5VQSBvotvVM2R1gUkevM42uoceKitengrrt2p9hCFxcRFFy,0.005000000,0.843959330,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:09:00,308826,3NLcqM8jyyAsukaiA6284EFLrM8YPkrdTQYVLABHg6CBYnoKcr4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,345736,CkpYkMPaN9XMbDe1xcYN3T5uti9BGigiNdKWdGXToXjPcFNaqJsGK,0.005000000,1.081973560,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:48:00,307725,3NLepDJV3BiXTsyWKeHC4X9dS6JWgfEHzvQ1zyhLR2rfAYor9Dif,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,341947,CkpaHNpafGZTYSnMjfuLZG8KFja17rSTdB9Cw3hD28kyfcEiWGrnU,0.005000000,0.935832083,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:45:00,306852,3NKq5w6xRCLjsNuPABS17fULnjFpg3sQpazoXJxzFddqjU3yt3dH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNb6QTwdUgZczkGydkcytfhCRVEUxam8QZcgdtasTyjvrRMj7Nf,338069,Ckpa4zvYNmEytKHhuFyZY6JrPK8ZjwHGW73WX8DocMsNVcEgJTJxF,0.005000000,1.205279367,MinaExplorer Payout 279 #306769,PAYMENT
