Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 05:51:00,359289,3NLQTkoAhXJgwtzvV2uRxnra5Ksg8EJR5qVdeJP9Y9ENqtXGCA9F,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,238,CkpZr98xC45FUd4QehvzCfSkthex3jHy6UEDdM9ZS6KX1X1A1rhNn,0.200000000,7351.080000000,,PAYMENT
2024-06-03 04:51:00,359276,3NLS7qutJuj5WbE2f53qWRHqeLTw4gchg8geuw6qbGMBEuckompK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,45559,CkpZ7gqm1o1beL2rLhSv7VqJtnEruLBF5RK91KwHVv3M9XMxYczzD,0.500000000,7351.280000000,memo,PAYMENT
2024-05-29 22:42:00,358144,3NKnJkKifZzZ6ADA4x7WLBhWJRjNvVTARPYyoSp9t6xm5TJHGm3t,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,237,CkpZNDZ8e2cRnkJVLnCDNpUvVUJAw4fx6aHb4zg1ovfNey285twJb,0.200000000,9638.750000000,,PAYMENT
2024-05-29 20:51:00,358131,3NLbdddVCseCZsRyKPpuvhZXYuyPDEuaQEe7GPZcKbQXKTiXEygr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,31180,CkpYUqUjHJt7Ubc8VzExQG8fhvcCnJfvhm2FymD6UEPYxvZ4cBWJh,0.050000000,9638.950000000,,PAYMENT
2024-05-28 06:33:00,357702,3NK5wRBm69AWXMKr718rJE8U3jBQZA4UxjsktSvRpqXtkcf5zpBR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,236,CkpZmGkPiArVCUtQdk51SB4Bgn42V73VvEN8dD9MFkcfa3Mf2QHeo,0.200000000,7406.080000000,,PAYMENT
2024-05-28 05:09:00,357689,3NLgLCrx5eMVBKoDLacNViyq1HyPSsskZrEf9hMPs9ZV44DaQyhz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,45300,CkpYQFdvm161EbWqbvSdAjbbpRAfLYnDDTQXQWcHNAHAMdoPV47i2,0.500000000,7406.280000000,memo,PAYMENT
2024-05-28 02:30:00,357658,3NKAcnPxoWUCQx4AA9q6R7SKACdkQee8Qr7bGDQMARsgZX2KHteq,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,235,CkpYhPjeoEt7MeqTq85enDHokQ3dGtbtST8vUcW1sxqYsVb6xykRT,0.200000000,8214.080000000,,PAYMENT
2024-05-28 01:30:00,357644,3NLZRm5tai2gHmhDLn1nhCuXvrWujJvitQ4TMwRWgwKJoASM9xNx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,45289,CkpZkHUTfyJvu1Gkbai6d5B9Yj6EHMyXsq9vaV6kHdnqcSLeVA9e5,0.500000000,8214.280000000,memo,PAYMENT
2024-05-26 09:45:00,357212,3NLkHbRqZqSDoE9428MvjtwDx2vHT14C7rHPDv5e6fgnnpjnMQZq,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,234,CkpYVZBxgABQUHZgCdAMvek466nYEzsDdz7KQdxYPBArBwYKfNJe2,0.200000000,11944.080000000,,PAYMENT
2024-05-26 08:48:00,357199,3NKLpnbKz9mPkgAufea8JgASeKrEwg5sAtrRekLcQdQMDmjhZDoV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,45179,CkpZW8GhqcK5r5JLwrwpS1fM7P22QhjJxKQxuoYik1AiGBhSJovEL,0.500000000,11944.280000000,memo,PAYMENT
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,233,CkpYc15Njjrix58DC1CCnVGsxWbk2SUTs2Jk47b52B1nNLNGVYSk7,0.200000000,8484.080000000,,PAYMENT
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,45029,CkpaL9D8hmGYbcViftVDXe225rg3i6WFq77opAYke1Mze7z6Rj7ju,0.500000000,8484.280000000,memo,PAYMENT
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,232,CkpZUGi7W9nUL8HNcNG3unMv4yj3qYnuwp3gWTkLZHuHASETUXmP3,0.200000000,8213.750000000,,PAYMENT
2024-05-23 13:18:00,356450,3NKBsnhvdne96FC7XXEJTFWfdcGu3Myb1RV4MexVzsvhBsV9k6aL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,31036,Ckpa9KXnGzGr3uDN7uDgzndiVA3AbxiEPL7F5TUjx8fLU6HhSBbKL,0.050000000,8213.950000000,,PAYMENT
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,231,CkpYfxLxtJzS3REPfHmLXSkpH1R9wTEWcFBJRpFRw2L1fN7EyQP8i,0.200000000,8839.080000000,,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,44948,CkpYZhC9qQHcjyaCremgBY5XVDegLe73Xa8QESkjAV9vUCfkxRDMd,0.500000000,8839.280000000,memo,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,230,CkpYcCQ9dkkojr6FMFvxGHu32xMncQqRbsRfejiDmVS83wAuxttP1,0.200000000,6996.750000000,,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,30950,CkpYo9mGeUKBgk87GB3m4Q3HDpPodL1m6zswiQMDkGVDJpqadiP8M,0.050000000,6996.950000000,,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,229,CkpZb3AVx7V3cJeS5iPKmTd6bGaFtvhf3wsqabKdnNG8pj9bgRi5p,0.200000000,7028.750000000,,PAYMENT
2024-05-20 21:27:00,355728,3NK9ZtMoRBREyNE7deorf4221NEpUto3dPdDx14ZcggwKe3C2NCH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,30944,CkpYpLaCSnCELuAZSQsacNDUeJW7zucJcUrVXZurEPA61ZJF6x4Rg,0.050000000,7028.950000000,,PAYMENT
2024-05-19 12:18:00,355352,3NKzQSstKXALfRhMjgiTjSSP6gWgSjxPd7debF6Pai4r7XFjytwJ,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,228,Ckpa6C2yaJnpqrpytVY6v1WVJ5V3qzxemPu3xaCyRSh8Wi2a4sbkY,0.200000000,7809.080000000,,PAYMENT
2024-05-19 11:27:00,355339,3NKNqDzbCwkZ3xhZqmbkdD9oNizyZavdJsz3b7NzbkXGGbcBWcNs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,44763,CkpZ7TiuXbbQYtbhyZQk7EEQzPQjTidUnn8Q1UbvTn5qygQTniFpR,0.500000000,7809.280000000,memo,PAYMENT
2024-05-19 08:33:00,355302,3NLtkEzfsCTDdKPLxGw2FK4qpKhWZGdWz6rVRydxhfQNKejTFV7m,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,227,CkpZcHdkeLbwgW2Js4ufJFZCuRF7Bu2YHaZgvWem4vUuaaKiue8gP,0.200000000,7043.080000000,,PAYMENT
2024-05-19 07:27:00,355289,3NKa6QqiFUz62YKNpwm6j7JjiaErwJ2yKezMLPucBSmm7zPV7G1n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,44751,CkpYqzwrLjoMUJyjUEXHbrBMm5BtrKnEcWaPSoo9a3wEcCDHMKAgQ,0.500000000,7043.280000000,memo,PAYMENT
2024-05-10 14:24:00,352854,3NLvdfuWMT4HZo2LskFPJdnwB6BTLHq3tNrjYwrekiSEarG7nHQ1,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,226,CkpZ3p2HdPxtjfqn2NtfZG9dHhvPTswVPZPX2k3CqNNcBkfMuuHYK,0.200000000,7867.080000000,,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,44328,CkpYcBy1Q2myoNa8HkajY8ooTyav4qs9mrck1KLcdPf9THG16tQoi,0.500000000,7867.280000000,memo,PAYMENT
2024-05-10 04:51:00,352743,3NKH8Nsnd6cJ5QDDXG1d8eW8nAEmSf2Tuy4NpfadZPP7urSJnVbR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,225,CkpYdm1BHQ6tesro1NP7kbUBdRvUmAzqjJdGvxT3HnybyiScNjQCb,0.200000000,8677.080000000,,PAYMENT
2024-05-10 03:24:00,352730,3NK6Dc8FHvqg2rWWT78UeJk4yqsaSHbyACcrXEKYbkVZRNDE8byr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,44318,CkpZRhQYfNwCuirp6W7o8D61PmB3NFvv4VJUVEgp6CHu36nkoKD2e,0.500000000,8677.280000000,memo,PAYMENT
2024-05-09 16:33:00,352604,3NK64JQxPSqhxHqAay3YV4jejwuGAnqYcR4fPBviubK2dpAGVKbL,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,224,CkpYXfeeuvQ7E992fFfyQE3MiHh64RVated6XdUFeN7K5EHhZV13d,0.200000000,7083.080000000,,PAYMENT
2024-05-09 15:18:00,352590,3NKJLFXe6niSsUi8mm2ubP6PfVAaDToMDjJVn19KTJwNk91qDoKG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,44295,CkpZsbe4x9Jwy2zLwQyDd6MuCEp4KVsfFCDaTXPMkym6ieVjqeEa4,0.500000000,7083.280000000,memo,PAYMENT
2024-05-08 23:24:00,352422,3NLM9ZtC93wmgxcCxojS7fUS8d1Q4EhBExHsQpSJLSFQPJgngF45,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,223,CkpZamg1tatN3PGrGf5FQWR3ehPUrtMkghk7sjnPAiMgNpGtAEodb,0.200000000,7886.080000000,,PAYMENT
2024-05-08 22:21:00,352409,3NLeNuhxHADDxa127XUsTpgTXZgRWTwAhAobTc1v5J4EipPoNFGW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,44262,CkpZmxNQ4tF8dyyrGWQ6B6AqRgbAK22t9k65HQjX1L8qFTVoPWzpg,0.500000000,7886.280000000,memo,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,222,CkpaHTTSqGyvCntsg15Fk98PhdxZsujFEtZJFUKHvnRQFLUpDUMzi,0.200000000,5231.080000000,,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,44232,CkpYah63K4P2YDtasZVzXuTk4i9zGzQUNsDDByVnqpAFZCz3izR6f,0.500000000,5231.280000000,memo,PAYMENT
2024-05-08 03:27:00,352202,3NKaLfr2qWGoyGgjHDDN8ePLhRm6KUaeotFPhEJBMaFFRA8mBhdd,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,221,CkpYjuxvq7qLWEx6xvCQov3Y3cVNtWFsC4mjSXPQf4dWJsiazVtT2,0.200000000,6185.080000000,,PAYMENT
2024-05-08 02:15:00,352188,3NLaQg9TiEbJkXCGBbPccBRtXbeQhrzggnL7qLrebZGXCnt88ZvR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,44199,CkpZ8b7rWuwSbMWSEM8RjVtf7RsrnJoHEDzTZaJdm1qnqmjtK6aT3,0.500000000,6185.280000000,memo,PAYMENT
2024-05-07 21:12:00,352136,3NL13b1pZTakgQe27NmsbNMkSfPM67DEqS48n5Kes7kZ2m1PPHne,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,220,CkpZ5ZGNoNcEFxMJ7GwtPi6KrmWELCQkX5kxx1ZtoP4wYR99MBr1q,0.200000000,6584.800000000,,PAYMENT
2024-05-07 20:00:00,352123,3NLFc9xccJQ41PoKEfifXf6TqB4vXuJKGKcJGo9FjFJCh5eUaPyW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,12760,CkpYn8tBLWhEsv2AeQT3x7QuctzgLwQ5PwkPyrEcjcjgWDXKooCr1,0.200000000,6585.000000000,,PAYMENT
2024-05-05 12:45:00,351519,3NLUG77Ps2mgRWzWucz25gW8wrQarmqMYmTXvj4KsFAZy3yWScf4,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,219,CkpYjdJqUZcpkpZFhGyjM7dkD1u4DWHmaX4XC2MC3EktbdRBXdeJX,0.200000000,4902.175000000,,PAYMENT
2024-05-05 11:27:00,351506,3NKnnMcxbzm9n6WSbKiQws7M5jFptDobDnUEDHFmxVTPt5qsLo44,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,23325,CkpYjXaBE1TA6Aevy9rHjJoZ2pZxxbzkHb3egrWBFVdp5infNmRW1,0.100000000,4902.375000000,,PAYMENT
2024-04-13 23:36:00,345604,3NLmugNpD9wSY6dzUssQF1YLK2PwyZ7v4qBrYtCgSADk3VqhZtib,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,218,CkpZURePDECB46izq6v8wzb1EdzMpSMrxHv2qCvg7QeU7GnyKwvsp,0.200000000,9961.800000000,,PAYMENT
2024-04-13 22:24:00,345591,3NKy7UczNdWgVk8ziGSYgRULcP64p4XoMtBR23Zfwh8CkBCko2uj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,12016,Ckpa2ToyyJEnUjTq6ymhsSusZFgT8s35mUUA3X9E1AE7M6meN1nGu,0.200000000,9962.000000000,,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,217,CkpZmgSjQHGAFdRRckEpg1vixrUpcpnkGLSb2B2fx3FBfkm9AtfHb,0.200000000,24617.750000000,,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,30018,CkpYzPzJnQsWTtTs8w8EYzgg1ruUPzsBUEZnLtnUCb5aL1ynSeWeL,0.050000000,24617.950000000,,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qpVFhbnGT4skhbrq2ycg9a7vduQMLqgaAiDkM1fuxwDZ1w9Q2N6R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,216,CkpZcHMDJGijt6WubzfmmoZ7TnhhTtNWadmozGyBoPeVvM9hd5gko,0.200000000,31511.550000000,,PAYMENT
