Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-13 16:12:00,251213,3NKtmw1WEDjDr4zeeXZ7yd7SiMkYp5YuFcM3LMnWcUzGm9yYDw2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,113031,CkpYcutWkL5aHV5FU87Hv7npE1L92d2ggS6b2iPiBB74DgYxLQKvp,0.002000000,0.101615613,,PAYMENT
2023-05-13 06:15:00,251080,3NLBd4GRomz7QRDjcuRdZxGYF29KY2cXGAgPs2x2GLXjai4GncMd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,111459,CkpYS6JEjQTGi9HD4xc2K8BnGNDf5JcjKUZAtXTE6t6t25XixrJ4X,0.002000000,0.101544960,,PAYMENT
2023-05-11 20:09:00,250675,3NKEYRmDzjUHphLMheADEW4oGfxdodXfPt5jTEuw2hLY5HAWjE6i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,109887,CkpZbqcVnE9RCxgJnMnRa5Bc3xj17nAenJAbtaAUVkWMJQqhqZUfZ,0.002000000,0.101403654,,PAYMENT
2023-05-11 00:12:00,250433,3NKuRdJ2E8fMzWa7ikVPrTUVUcXuz3KN2dhrmWw2VV1jWuoZuW4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,108277,CkpYxMsPt2zs2MmcKJDp8B8P2PYnEBECXRswLTKDeWqp4HQu39tiM,0.002000000,0.305025167,,PAYMENT
2023-05-01 11:21:00,247667,3NLuZqyofBFCndd3y19acEo9Ez9MaArsTscTkqDuU6qnvwXTUD3V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,105687,CkpZ2A4xfR3MmxgvwomMyJ4NzuiJd3wfaDDxaFtoKR58kSCEXatxH,0.002000000,0.186187074,,PAYMENT
2023-04-27 07:51:00,246460,3NKXq7Zw3Eo4uVC5GJVjG4qV6VJQFfrmsRMNkN5kp4Hu6iLGAbFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,104143,CkpZYcugVqsjCJra2L1L5oDL1KxmwVMGgnmUcVrrbKR5gTwxoy4RL,0.002000000,0.099890179,,PAYMENT
2023-04-26 04:42:00,246138,3NKWiy7jyztEvi47FLEj6uFduBqWV4Tboj6vctiQ2Kne94fdrb5F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,102528,CkpZkPrrTqViqHekVGb9aYDtda4nNbUVRoqJj9UAob8qQnwf7fuBt,0.002000000,0.099959679,,PAYMENT
2023-04-25 18:42:00,246014,3NKSCUrS4AmTQ9PTaME58uT5uB1RcfxiV9mPSzuiAJtMzU8LFvhJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,100916,CkpYqPMcToiDUCAJCeitDPXxxpKsoJrRxUSro663R8HK8KnDX9SmC,0.002000000,0.099959679,,PAYMENT
2023-04-22 04:21:00,244965,3NLYrZC28v9sReUYii6KKJCtW4ZqNu9qkAMQgqcmsMjKRNfceovf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,99303,CkpZMH1nJLvEE2WToAhwCqGjk33SGD7eC8yDuQnuvFg3jkSJFvp5g,0.002000000,0.099959679,,PAYMENT
2023-04-20 16:09:00,244528,3NLjGQG4PPJzcQRXnQWHr8XE34QNNquJ1bV6Pjg21VqG8wmzKQPc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,97690,CkpZL19HmLNMvPqvepU523B8pcFqZRcEgtoYPWHswE7BtBCExu6o8,0.002000000,0.099959679,,PAYMENT
2023-04-19 08:03:00,244133,3NKKvp86sqTdrmWwRgB2VTPu9eaf4Z4AL3oGfHL8D9DWXBXJ26QU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,96077,Ckpa1LDamP72sy8wdiVx2agrivav873kCvPWqta8KdxdyE7tJqpLf,0.002000000,0.099959679,,PAYMENT
2023-04-18 21:36:00,244013,3NKR9ZLD9PF89jM51iC1UptpEzK19kZYuAzA4vNyXiYm8nwM5SUD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,94430,CkpYvzaLUXW9WjADCZkuwiaVAQHQkJGqDxKXjrTs3uecnv1SNCGhC,0.002000000,0.375179827,,PAYMENT
2023-04-09 18:03:00,241395,3NKTScKjk6zBevebebF2xgiPSRUyhe88pJk9kPQ5izN3s2GbGGsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,92387,CkpZnF2wdd6yiyUSEcY7haPTPnerAH12Nry8JCk5NHv9Z6555YCCr,0.002000000,0.054708874,,PAYMENT
2023-04-02 01:57:00,239191,3NLy98H1B626EgykyquhgjsmDFVmSnsy1boayXBdyoL3sNbJivp4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,91508,CkpYQRRAg7tHabrPmWaxyJt1EkKUqsoe4kHVje3XbtDBQy8Ho727B,0.002000000,0.054632852,,PAYMENT
2023-04-01 15:06:00,239053,3NK8JisRXzBjfuSKCiZuSRC5uoPstAfujpjobgxVTWu9LHkPvHUQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,89877,Ckpa1JPQX4rhTveVKejnjwPqoc2J3UavMT8G5p2c5MDrTBWzi7sL4,0.002000000,0.054632852,,PAYMENT
2023-03-30 21:57:00,238552,3NKAis7vVV8uPkrsXeUUdYDTpsQ8VS5p8gomPebpgUEn47QPWnhe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,88268,CkpZsfmk2WHAG7XKivbtJrcR6FqUh36GDefHHcZDWEme6qLLMu2kM,0.002000000,0.055030480,,PAYMENT
2023-03-28 09:09:00,237789,3NLgxrUCx53go55DsjQa1cq53iAVm6RwaRcQ7bPfA35hgfqyu9Fu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,86665,CkpZYBT1h3TB5Y8g5CFEcs1oMXAHrZ2arj4PB8hEQvVeE2Go4pR7K,0.002000000,0.054953909,,PAYMENT
2023-03-26 20:33:00,237336,3NKUJ2FXHdvUDEXuNXqrxHDNUkqS8ptUCNJSFKJNhgTak7A3gHYT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,14510,CkpZiGrjDKneQtTBCEr4mahTSEuzKpvc2X7fkED4pdLajaBpdsQbY,0.100000000,123.575800000,,PAYMENT
2023-03-26 13:06:00,237246,3NLBP7PiWNW6cQxTBi1VhTzArnMqwSTY9nRgdFnhyzuDhMUijRKs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,85047,CkpZzpqENyhVMuNHUH4r33XTCJanmi6TUcG7qoNz1xrphkNPozvjC,0.002000000,0.055030480,,PAYMENT
2023-03-25 12:45:00,236948,3NKhCLz4fGQZh7uE792CyKZyVwNkUnshqif2ZTgSBgVfeKNai7uK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,83444,CkpYxgap7vt4UAGYmyJj9V8jckvKqi6PWuzf1fFwQHb8bRB9trrrf,0.002000000,0.055068766,,PAYMENT
2023-03-24 09:33:00,236617,3NKiCLkQdf54sCrgRpKwTQsmKhQzNESwEsKxetPiwhxuFYS3cFEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,81841,CkpYQni79Foo5nBehKohpvhVACoxA3PMgFJKgd5cQdfSAXFM9s6Fb,0.002000000,0.054953909,,PAYMENT
2023-03-22 14:33:00,236060,3NLYbRCz7myT3yLjG4cfS7tQFo2rBf7s5aKCUtAxZHCHwcEc6gSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,80205,CkpYbxN8bUa9bJMdvwF1qhHJ9M2mBbCtKL6TD8TFMVLVHMva5SYkm,0.002000000,0.139297061,,PAYMENT
2023-03-15 07:57:00,233961,3NLDjNxcwLPeSQ2TtWKqzxvLB6RmqM9MYe9VuGLe91gkMpbAc8bq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,78497,CkpZwSgEVK1xVq51SNr8fFRu2zihvyB3N4CXq7nrp8wVgeyxCw4AN,0.002000000,0.053884419,,PAYMENT
2023-03-12 10:15:00,233099,3NKMmeQ2tWoGw28JfH786FbupifW8Ht1GkGGUirixUGAgXyu4DkL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,76838,CkpYgeFVWUP4EyjNcsRdGJeuWXqRbo23CA5uTE98TASUUvSMzhMch,0.002000000,0.550874677,,PAYMENT
2023-02-28 16:00:00,229574,3NLFX7N2kEwMzxVYx6VJ9zZ9ihdGY4HyCCwjso6XHovjCNxCbr3r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,74722,CkpZgfpVpw9mCHkygTNHftgr16rTpWPq3mo4gswok2S9FiYDrzBkF,0.002000000,0.031964109,,PAYMENT
2023-02-27 13:30:00,229232,3NKTSusy1dA6hSAWkkbqfRV8Z6YavrDb7dtsb7nhH5Mk8t5Ga6sc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,72258,CkpYnzvaWaV2YTTsakY2k8HTfHEbEShWZKCxR8J9gnSj3wkS8yhmu,0.002000000,0.017939237,,PAYMENT
2023-02-23 06:33:00,227892,3NKAbZnxi8vvbrBtojNLFeybMMqaJN9AFiG5BwUSP598mfq1BGa6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,72082,CkpYamQ2Ug6R97gNpw4JyoxXazA4dhPF83CjTTdFjo6g8zDMZMqCq,0.002000000,0.032008633,,PAYMENT
2023-02-22 06:03:00,227580,3NKXtBvs7TQvVt5tLRzkmjdvhVKJk1zBRh4aNsxtCA1CwFcBHN3Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,70570,CkpZfru3XE6abC9zHquSh2j4UpqnaVwMS3fdrUvt7Eu5VVjKhPGcY,0.002000000,0.031986371,,PAYMENT
2023-02-21 18:48:00,227439,3NLqSDFhxz5cFEDyXaeB6GRciQRFGfiy3xQ8YAJEEwmq4wY5pKrR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,69055,CkpZRJFSaYZCAm4qSTL1t83YXtQXisdj9DnXkdSrojrYiHJP3Eiao,0.002000000,0.032030894,,PAYMENT
2023-02-21 00:39:00,227204,3NKKQwJQhyG5qsNmr6pRpDNJsBferJnhuZXejJRb2jEBmmKi2ExN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,67543,CkpZs1R5h5xZwFicDG1n8DRFdS4k9g93LmvS43gvCv5bdAjrQonwJ,0.002000000,0.031986371,,PAYMENT
2023-02-20 15:51:00,227100,3NKMwSBYcV73tUnW8fGmTj85j2qc7Pnw1wVH6us7UFtbe4JGE9Ck,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,66030,CkpZQ1esp7TiBrVoNYSaEzDRSCqMtVrr6XssJvREspBor4bWVD2Tf,0.002000000,0.032008633,,PAYMENT
2023-02-18 06:36:00,226381,3NK7s4fr3BohQM5nYvfN7QcL23LtATDWZVunGYx6PdAJcBZ9tQ6y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoMQ8pVwENaQrM6avHjf553BY4SBdnF8wwtqM4XbbFNiw79gz4xv,64518,CkpZ9w5u3RDxtWxTNtR15cS67tTSoyV4zgXNp6vgpsc7Abs2pwpH3,0.002000000,0.032008633,,PAYMENT
