Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,472638,CkpYjhSKcwykkWhqPisy7vhVtospciwALYs5Txpz8LRWmxCZ8rKNN,0.005000000,5.040026866,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,468377,CkpZBbbeciSYEkwR9H4AdDZj1s3f5Wvqso6UccEh7dQ59xPkf9cuQ,0.005000000,4.379068555,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,463871,CkpYmTAVLePQMBfDE8mctDPQHr7jfwJuFowaE2ecDkbdaBqBE1K7F,0.005000000,5.557614802,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,459762,CkpZotS4P3aBkZn6zJ9oKYXxpKsfwTa4FxuaKETm1rZf7eD5qaepf,0.005000000,4.189260375,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,455386,CkpZShn1qv5CAFMjoVzjymWMgowiwzz3GKZHJRuPUsc2uB1HmvP6u,0.005000000,4.631348346,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,451333,CkpZFrB6dRpPKpWLy7Qyy9mDEfhNzkswWNCMHJCiaPWQxBhuoeJ47,0.005000000,3.826774215,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,446901,CkpZ6gqhQKVEugjNho3ri9zGTdFQtdtypLMosLt8zeGUYhZkCYNhQ,0.005000000,5.740950328,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,442808,CkpZYu6YyxEy94NjZJRQ5j2BYnVXy4TQ492B6KauWo1sBhhxWiuD4,0.005000000,4.160502870,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,438568,CkpZZTqxXf8dHrPC7ZzykzjHnL6wQ7atzcSfgj9nMMnu2CP361GFD,0.005000000,5.037021715,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,434532,CkpZnQLEC8wkKzfKnxfGVhFrgQdRaR47Cv1VSFSegykfZJK5Rez7d,0.005000000,4.309639930,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:00:00,329347,3NKgNXhKidrwUqkkXFSZjgC2nMgUE2isNhjafUa8WVy4k8saKbPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,430212,CkpZhmpkoRStHwAqaPHuXGgYzyN2iC8m3vT9mtpatZvzGaQ4iZvR6,0.005000000,6.184691283,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,426343,CkpYrxUbvWQZeAWvyQLxLQvo7BnnDujHNxMWoGNqhUon2iejWP2Bb,0.005000000,3.192358823,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,422328,CkpZSnBCCCXXu85zD1wgtgRcPNxWg7ZS3esv7aYLaba91VyXZX4TP,0.005000000,5.999323982,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,418600,CkpZ8C4vHXc4wtEToPDJUsZQKzjBY3kiduWJJXhvsiqRV1i3KUtz1,0.005000000,3.812106825,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,414580,CkpZV6FufQsELBcEEgC1YRP3Ae4dPCTaE2Zu7LSbfBFJBuNSsrjz7,0.005000000,5.971430632,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,410715,CkpaAgHdBzpMFGvq5nLpsKAsod3xHD9MYzwUjAeobYLcTbahiqmbi,0.005000000,4.349558033,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,406801,CkpZ9W2o1yJ28DZVSKnwEt5wZ64sbEHH2CXYA4AmfjQCTGrBk2KkA,0.005000000,5.263936054,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,403008,CkpZ39uJNnDn7Gte8XARvn7yULUCdgGcvJSM7qJyaAMjLBAbk6a1a,0.005000000,4.100292668,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:36:00,321806,3NLNK9KwJsUBk1oorXKELp2R7pnSR5PT3jqNRdpoPqjLR3Wfg27k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,399110,CkpZXCPiPKoaySLXUfZxDKp1TfhBURc2oR9DTYroFEu8gmtHsMjN2,0.005000000,5.083078379,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,395206,CkpZaNYh7wLXF8XtrzfcpSBWdwyVi5ZNK3p3njgY2y9uTyxc4tRFB,0.005000000,5.507387298,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 19:45:00,320077,3NL8i2zjFVZH7EpsPTRLp79Dw9EPCEWU3czU8c3Xyna1S5pKa19y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,391227,CkpZR6sBrYRuvLBoDWUuD4kPZA1vVgXHVnNS7iEWm2nMVQFgXW1Vp,0.005000000,4.882503063,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,387410,CkpaFzhVQFajFNYgGBuqCS4jDYHFrrQw6ercqTEx59H6NAqqLFnVn,0.005000000,4.708338277,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,383599,CkpYfS9m3GniBV4xGMNC3JP2TWgSw8k9QDkmQ4GX8EpkG3aYsFthZ,0.005000000,4.287482993,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,379692,CkpZJ6bmeeJHT3EcVhLeDsgYqZbYujPq6Hus3Jb5YWBE5jHFt1Jpx,0.005000000,4.785008080,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,375753,CkpYkKj1GmDCpg6M686EyXL7rmjkPvqdXiymHzcV33aiiK6tTBErT,0.005000000,4.902760427,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:27:00,315361,3NLqNcuH3TufLDMawfSKGccRkcD1CbbrkskyZWZuDwc59dBZENGQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,371968,CkpYqacCzs7DMFGx18nhxrGxb4PDeWDkWg8cwCvmqQPjkTdepBa25,0.005000000,3.986451324,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,367954,CkpZv1SRHN5eGkQhBGtpy93AUuDE6PXBJDGcBfcqAuzNmqAGtEQq5,0.005000000,5.616336029,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,364324,CkpZGEzdA73cFNgGNEsvQaNJPWbTu9rgu2eRwyb4dXBaVzLmcBUcN,0.005000000,3.193671771,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,247,CkpZcJa5bNXyD2L1GYbszqjS4VZByis5VTvw2WK4Tpd5S1v17WhLj,0.001019880,0.000232560,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,360234,CkpZtk6E3urKUcjQRnmnRh89fFir6xharRsVcSvrdeD5Zf3QnKQe1,0.005000000,5.809894686,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,356524,CkpYoAMCc9YLAEmUm8ctBHYUyegfSpjTCMWcsyaPmi2SBYLSRhLWZ,0.005000000,3.421003646,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,352518,CkpZPk5fTk4udRJgX7exVDJg11uXRGoUn9QNoK2g8unxjQZPWSFF2,0.005000000,5.616665503,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:33:00,309605,3NLDEAdYLeAiVJF93PdmXRvvcyddS4A5rw15nC2v5PFNVxFbbFjY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,348732,Ckpa3zHLQzJYijLVYoY7m8EChuwoKHuhDyU7qBTa66AxrFBvStneM,0.005000000,3.829837799,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiu4pSbrtiz17se3b8phQh1ZmPM1qAG26qMY6Cn9Cq71RMVA3W5d,344752,CkpZFeMpwA4ktKbasn7kKg6Lsy61AQSuH2QbwC6Bo7oTY6hHRbBKr,0.005000000,4.909930273,MinaExplorer Payout 281 #308715,PAYMENT
