Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 19:24:00,198874,3NKfEB8cdBytkEWuoaj5MrPZZJx31u9754Wyt6TB4LycT8RRY8hQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,40025,Ckpa8Mvv19VVeSDRbu5efar6HFEwBtxBTTBbfhAV2GviFUzxMYGBU,0.001000000,12.892854967,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-16 13:30:00,198186,3NKfajrZTR7wHxhdc3Pynj45bqQrUvzaJkJzRhGWQLq1q4awAWYq,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,B62qnHacKas1dn8Yop94oEhG3jNdG7VkNdsPhHsmeQJ2GS5xeaajprN,1,Ckpa1m6gidX2HotBV8DzsNQ5iY4SUMRCQiwLJngB8PSW1Wdwz24MK,0.010100000,2169.822618356,,PAYMENT
2022-11-04 22:06:00,194529,3NLDv77GnpjdHQJ91EcyhJz9ztbPFtRhmbzra8QJgdUm8aX575Eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,38341,CkpZWYkyEdRJvmVy3eoUYUbANGRCg9uUi5GFPHzpoA16kPEtvojBp,0.001000000,18.460540967,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:12:00,189342,3NLhYYxhUbMxXsaczuRBXjMns8SABsaLKNER1GmuyF9MJaqVy8cN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,36419,CkpZAA6frsMeA2u637F7HSpEioJLLrwZnzRa6iUNsjg4xeZnyrqQj,0.001000000,20.516956030,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:30:00,184243,3NLRunDVXcmLmqcAn5SAJ7vLVrMguwvZd1CP1iA6UDqL1wTFTWYt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,34664,CkpZWSs4yrwoMjBuykAjLXckiTMZ8seX5ZCewpqGnHa3WucJUxMRd,0.001000000,14.727275108,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,32920,CkpZXczKtZPdnnjWzfsA8XsTwKbg5dVzzEveeD45KMBWYVZEamiZG,0.001000000,16.846093193,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:21:00,174502,3NLo4kKBbzfSb6WhYCbQFT9FjY7cFnGTRWQEwjAUyMXATPpyZixB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,31200,CkpYfSRFDX4LFa1vtR8n5rqnxyBrsYcMKZoGL7ktqGQVGQN5VXQ9q,0.001000000,13.702468538,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:36:00,169679,3NKSLU7iVwKb2qEgTBBWv7Zt215iAM198BH8uQeUGzv4qFNBD2mr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,29497,Ckpa5hhKsMKR8Rn9nbeTVfVfwiMzTQZfeyoQkLy4VSEXq67dPRDJg,0.001000000,14.573986022,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:51:00,164990,3NLqcF3rQinzXj1BEEqWcpXNXkydKjmQsFe4bVHscbrq8fzSvh3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,27825,CkpZaXSXfmDCKbs16euw5CeUt1nw1HwQwHd94FYbhWGosZP2c8sFH,0.001000000,11.763940431,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,26194,CkpaHerfYrsMDCuSkMcm8Henv41dBEBRYcg3gT3nZ5HbUBsikbCrU,0.001000000,20.690234181,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 01:24:00,155622,3NLx1GdFQVdkz5T4myo5g8286m3KrUty6y7mcdZnax2Yh7pxEM28,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,180,CkpZV9poiu1wHHyPRvreCGaBoDXBFLQiNWDn161SRRHak1QfZqANY,0.001059060,0.000567380,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,24539,CkpYSWf4TiV3BEhpN7tqhE1HdoipLXxCg1RcBYQJGQYD1JwRquqta,0.001000000,14.869835136,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,22903,Ckpa2Fezoy9esiLbJhTTcQbt6puWtai4rujGe9uPVQ2v5cnzEvXiw,0.001000000,11.649729281,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 04:27:00,150722,3NLKEN6VCTu15cUQ3E4YiBZnWU1LPVAMdnumrqBgaWvTbevUqw1q,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,240,Ckpa5U9sUUrV3FaqN4dG8YxTjR3YFiDzmr1aaoTFdcRsnzMrP1Kct,0.001097600,0.000826320,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 08:03:00,146814,3NLLWUaXN9saffm9vn5aprqUNeaSpur4cqDcg44FAYacedoGpC9j,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,78,Ckpa6Dp5yHXqz1QYepAd3ExoV4oah88LQC9ZVXP5C2xG5u1TMgHi8,0.001023780,0.000232110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:39:00,145767,3NLYeF3TpA5dF1riQfqFNsN9buMehideYn9H9GGzPJtNcDE5RJTP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,21287,CkpZ6yLYf9hHYZCQ8X25BoLLWG89piBSB748PGB218s1q3LiQpL5k,0.001000000,16.002552559,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qksDZUFPbdZTPNTSExLxGtkuRwmWR3csjCBWbUywwfaigVvaGf2T,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,41,CkpZAsfAoVvwaqeChrvuEomQk5t9WBrKWsTwdMp78Fj96me9YVyeY,0.001015730,0.000566100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:36:00,140648,3NL5CXsrgXgaGCNyuZHSFZEEBEuXwEn3R9vVoVEUJvNLLMsX5NKr,B62qqfYnvzw8DKhavSMfEFHkp73WiQ5NNXqRyD6MVnNeHSfTz2GQYk6,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,65,CkpZrospvru2WKTPmJ4DMz51n5R3BzWXCt7LghPwpqWMM8EFR17is,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-22 11:00:00,130533,3NK7FNaCME4tGUA3Fs6Tqgvh8recUtAHDQUUo3nYnTtGtq55cbEp,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYcn6SCpGkrk29LkgAqYkjRXN9B7RM3KXYZArCzUY3MJ61GfymL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-22 10:54:00,130531,3NKKK6Nsf65zKftgqzMj5aKsoZV8LyCNWAJ7NnKnfFqUj6tMhC2v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,55805,CkpYQmRMWNdWrqe4amHyrAHebHHqokgfWUS1482W1EbfV7Wtf7Cmp,0.050000000,1995.036915000,,PAYMENT
2022-04-22 10:36:00,130525,3NKpdTGiKv3eqsX58K2ZtfJFbJCjzPSj3MvktvtsSF8g6gopA9tg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmeaszNDxD9etwLgrBgznsjZoP9BK7oWRCEvepiCrDQ6qEoJw25a,55803,CkpYQfmFThj3aBeph34bCvnFbByYkXNxzTPyghgTNfmsd7vXmZ4iH,0.050000000,2.000000000,,PAYMENT
