Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 17:21:00,322044,3NK7jrhj1jZb73Xkua5sfH7gX5To4RiWAdLXPpUCuT9HzzgNB2oc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,3876,CkpYTSG19hRjmyf56qLrde1gCF8V4MCxbT9HNrxy9edjQrKuHwDEL,0.200000000,8.500000000,,PAYMENT
2024-01-02 18:12:00,318725,3NKwCgJXQXkuNwAekqsiFg65R2BcCWDSPA9u29QUNXhkaP7n4xPd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,61300,CkpaDMFjqHobnUJuhR9fpqvnhSppRtW2ZgEFUfDQ3e1MvnFGTmRm6,0.015000000,10.802886735,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,60597,CkpZvxE5Hg6Sb2Ep3vCFBiBE4yPvLKffgutyMAzJidK3favgW83YL,0.015000000,8.633862930,FPayment,PAYMENT
2023-12-04 18:39:00,311020,3NLp7rsJs4XKomerggQzrbfbm1h9yd9GDkUQxt1XdHg3psLBWgey,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,60212,CkpZFzNmk36qm45iUSkVV3niWszwUKzTCfwn56hb1Q7L18TbLZjCK,0.015000000,11.979293560,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,59144,CkpZyAFF5FjM9w8turvxDSs7uDo78Xn6S7NdUUYUmtM3vrorY5Csz,0.015000000,12.320070729,FPayment,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,59135,CkpZZNwnFeN1X4Fp2eqKThiybZWrBFLtR2ksCa21cR3ZUdMqAtfQx,0.015000000,4.977390353,FPayment,PAYMENT
2023-10-25 01:21:00,299582,3NLfEnMe5w8a47eycU123LhAAFycVZoNsn3DctoQtv7YyWFtJuZ8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,58360,CkpYXZNJorED2hN2wgbPWRy1ZuC4W77sBAY2iGUE4H1kRCKnUkCj2,0.015000000,6.397362561,FPayment,PAYMENT
2023-10-16 16:42:00,297071,3NKeTLFf5kC7YRV1j11rrsRQzXSMXdY9CnLawiLTbbNC35Lr5Kz6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,57538,CkpZ3xQekE3fMRPT5QznmdS6LLrB1RUHsQuaL8eSVv7K3bnLiU6TG,0.015000000,2.952580667,FPayment,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,56848,CkpaJwXAbaEoBaGvU6gaVkDn853mEKZ9Pd7ucnLVvdUkSFKkKA9Wh,0.015000000,5.555936252,FPayment,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,55769,Ckpa2NkyPddnbRPzUNwZkQLQUYWYNNMKfFBJKU7ojqQtKAVcVdJYh,0.015000000,5.355057042,FPayment,PAYMENT
2023-10-02 10:21:00,292790,3NLLK5PgAx6YPwpPBvX1oCiwSFrdapukQ6Gm7vRFgQG9CyfFWVtB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,2238,CkpZxS1C8gESgND3E2hvYkzVj6KoJhdyKgtXLTDZJYb3AixoLEegm,0.002000000,69.210400000,,PAYMENT
2023-10-02 10:15:00,292788,3NLLK3eujThnrXqpaSosqr77EeufRKhAG2MF6js8SqA1j63Szsun,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,2237,CkpZoVX8gfEVcXih82D84EKYuqFK5bj3JSGZeVgpPkBrun4D4KpjK,0.002000000,10.000000000,,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,55666,CkpZGu8esndQyb6mhnreGwuXjyKK4perFFceNwSFpteb4BrtX2fLR,0.015000000,5.911250353,FPayment,PAYMENT
2023-09-18 21:39:00,288793,3NKQ4nbctKeypqmShvmWrGKrujLp1RNApCWZ3MdqZzuD1ZEt7NoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,54740,CkpYrhYnvBoMutyAmLdJQPLDUCZ1KGfYy693U6Birbo3KfNNRZqMd,0.015000000,4.219991906,FPayment,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,53764,CkpZ6dPF8YVsoRWKiKDbZCxYKCFCvDFvxybvXFaHkxfcbqUsAhvL3,0.015000000,7.997924109,FPayment,PAYMENT
2023-09-12 20:42:00,287019,3NLtXngeVcYCQ8HzqtGwLkpKhuu1dPYxhE1hD2L1a8miGNX8VSpt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,53752,CkpZEda6w3EG8KCWShPFuWuLssDS8V39WFq1y2f3oYkBRmeEpxKZs,0.015000000,3.315415338,FPayment,PAYMENT
2023-09-01 15:24:00,283762,3NL6pjZPgQx8wSgULiFy962jEX8X6xVLXK1xLd5MrxnLJ9kzu7kf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,52636,CkpYhjyPGXQqk5eBrnsEPwn2bTUiyFN8nrhKQsHZCgnk4eywhTdRB,0.015000000,11.107433377,FPayment,PAYMENT
2023-08-21 22:27:00,280649,3NLGTsJYKYNaMVsjM3cP6nawhWCp1m1yBY6dw8HkrXZeBFH9vRS3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,52390,CkpYWzZmQH6yippYrUNg7qZmv2fB21zAbNUz6oeYHw6K6GqX3LnRD,0.015000000,11.451517178,FPayment,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,51303,CkpYsdoK8DVLLxaoikCyGAPESR6r4z2aGiCQHH73iLLPr5QEppRio,0.015000000,4.762417315,FPayment,PAYMENT
2023-07-26 19:36:00,273025,3NKQ8mvCH2p1v5HauDcZCCLweUnu6Zni5KhF94MHD5MScKA7xg9q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,50468,CkpYeK7nqbKyT6tNA43LSupU9CVnqGdDQgVwb6NSE7EaRWAKdRFhS,0.015000000,5.238565921,FPayment,PAYMENT
2023-07-19 21:24:00,270910,3NLdyKaCUx4RSfGBgDuTWRFMhXhasDFzJBo4mMFMF59S44Cyzg67,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,49910,CkpYSfajGH71BbpgXmFmwGeyXR1gQE9Qqc4q9ZzC8hXaUAfZxNCcr,0.015000000,6.259492610,FPayment,PAYMENT
2023-07-10 16:12:00,268214,3NL94YB2cMsW3zAZhjTDRyQhuuYoRS4BzMCwz6yckxSwiEWKFMG6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,49316,CkpZWZPjnwEnKHBoE5Y56LwwZhUCAiYLsbUNBmBkuq1MaFdcgidWm,0.015000000,8.642869687,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,48807,CkpZxDXqTtFFgAe5ZNdyy5HmqS3NUXmowSqUDahxmRkbCEQmPuEgT,0.015000000,4.970708039,FPayment,PAYMENT
2023-06-20 18:24:00,262340,3NK4E9xk6QSwvfeSsqfo1c431Ewh4neFF5Rs4AmwFuEB1p4qiCUm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,48204,CkpYwTZNtRy1yzkcLcbo3UuV13CTuqV5YW1hwbJWLaBpjKPtegvhR,0.015000000,3.776575521,FPayment,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,47409,CkpYvbeTXZotpRKDzrYQMFhww4Hd2qr2YmagL5DnxWZWMfKBSb9Ad,0.015000000,3.988471713,FPayment,PAYMENT
2023-06-06 17:45:00,258204,3NKzedjEuKtonH1i4qXe1ZBAkjzWUkk9semuWYLKscjEd19CpBAr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,46896,CkpYU6yUfRrwR9sbqhabwmaN6TC2syPJzw1TbqFoMP8DdndcpTMh8,0.015000000,4.556010168,FPayment,PAYMENT
2023-06-01 21:39:00,256802,3NL9LTGe8Y15Ka3L6YZc5AN8sTD8HpHp4bJDhZWt4x5HZh9auG76,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,1050,CkpYq7kzZ9YfEVw8HHUfps2XR4623wmusqSLC2NW2oTWHUUthVDb3,0.002000000,310.103600000,,PAYMENT
2023-05-29 15:36:00,255908,3NLZECK4vENePW3MmUrhu7XKpQyWWFK1HoDre3Fd7ReA2idaYEVj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,45942,CkpYSRTpd5S2GNjW6kyatxEA4doBpUgr2du5TJC9gFSFZWgKZrymi,0.015000000,4.203947539,FPayment,PAYMENT
2023-05-22 23:12:00,253880,3NLYp1fMBmqtbHxZRZvBbVDevBLnKk9hX4cPWFgRxE8cXL5RREPd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,45679,CkpZ1rSi4L49Cs5auQEWw2tBNB4jNZjnGzRbdaGGAkP4wD23A9edh,0.015000000,2.313592846,FPayment,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,717,CkpZ5NywDWxCf6RAL7PhoNP57yMFZejWAkBkubAN13hrggbvoVtuF,0.001027970,0.000222250,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 02:36:00,252209,3NLp754JnM1cjqNubeoSU3AUeXipoabpekkBtUDLCYBwB7QZNbnF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,45033,CkpYQbxrjU9XGPHAk9A6cfmdwNnBLq7Q4ekYbG7rzn1NEzMS31gTn,0.015000000,3.461094254,FPayment,PAYMENT
2023-05-10 03:27:00,250196,3NKfDDa6iZdEdvgfyMJYxH2a8Y5bAq8c8WrTqUQhayZiTjt6BkD9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,44426,Ckpa6ry4AWKXeygiYfJ7VfDQckjqCVJ9bNK7x8MXemJxceJXZWUri,0.015000000,5.049024855,FPayment,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,43301,CkpZHpmSxcdTAZdW27kU4YBQg1Muyb6Maqnudhm3AKJtoXQm3M61e,0.015000000,3.305809146,FPayment,PAYMENT
2023-04-24 19:57:00,245732,3NLvKbAk48bFP4DYWgDAJ51YJzu8BEjWLgYDUE7mPn5VRwY433DR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,43097,CkpZfcuevibaZNo1LfMBfHJSqbmUsS9ptMzL3M1iJAVJPrq3Y1Lt5,0.015000000,3.286922676,FPayment,PAYMENT
2023-04-18 18:27:00,243984,3NLLYhCkybjCxz8EsfedjhPsV6QBngiRDunELR2zg9yspjcdgTYz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,42274,CkpZL2zZ41NESaCFsrcrn8MCTySrZrTBjFEAwGKwZ5Pa1CGqTGoBS,0.015000000,3.706846374,FPayment,PAYMENT
2023-04-10 15:15:00,241644,3NLZYoLdtfpAGdnz5ZWJXkfNPZZzCvrorCW22bujLyxxxkGaNujw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,41262,CkpZ7bvb7raVWhyeGDhkBKrnLyVq9HPHXQ3rkUHNVnSXtmJx7voEv,0.015000000,4.126909654,FPayment,PAYMENT
2023-04-04 15:00:00,239904,3NL4nX6SHytxtJMgroomnFyU9bWYmPSfHSjPGgkygoVmeDd6XpzS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,41152,CkpZE4ozPtUxMqoH7MZuozkeQU8rZbkSFMh9zsWGJ7M71nC14FSyJ,0.015000000,3.292143045,FPayment,PAYMENT
2023-03-28 22:57:00,237969,3NKS2Vb5aueaC2ZoCJLXzVEzZw7tX5Mnv6iFixEHTpLJrsw7ZP53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,40348,CkpZKpJhjEtrFNqAYHZdps4XjMp1p5agCGVv6cXVdMxWEmDJrqhkv,0.015000000,5.400777669,FPayment,PAYMENT
2023-03-20 18:27:00,235497,3NLJpSCfNrAQzDhHaoirfmQKMnx7f4xS9vx29KcCHEs2vN4yMJKX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,39602,CkpZaKk2XMHPKJ9vpResiJhjs9VmsY8nCBkGsPwyvKiiaYug1srAK,0.015000000,3.565691451,FPayment,PAYMENT
2023-03-14 19:12:00,233807,3NL7ePrZ8fxtQ6hLRi5dcW9LRyDbyVmAaAcC1haS81Xot2o7WEGN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,38888,CkpYgXD51zVwSiya9xfe3dmcSWTyG3C1RVvHyzE5W2bu2bRLwVUw9,0.015000000,3.899045062,FPayment,PAYMENT
2023-03-07 21:42:00,231726,3NLiSfsxXzXg4nBu7j7wEz756wqBbbmTPQm9iHyZByvWfmiT4pvz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,38557,CkpYV8fbYKTHByxtsNErqg5KvAbCGS79LP2txukPzTM65A65hxE9E,0.015000000,4.403510404,FPayment,PAYMENT
2023-02-27 16:30:00,229268,3NLmRC82SCfBejthyVfWMTd8G7McS3epGE3pyQ27Qg8cfVzSkv4M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,37391,Ckpa5txikaeZgL4vwbMm8YghBWpMtfYGBqPS36WKfAcqVEtEMzHYB,0.015000000,3.555985540,FPayment,PAYMENT
2023-02-21 21:48:00,227476,3NLUqeaniHPD45ZqmiFmdSd9GEv6BW5tB6jVrsCrkzST7WiFva7E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,36726,CkpZ5yt4Gvrme8ZERK6AZcfihrNFJe8LEgXxdqtDvqDWUVfiLoPPt,0.015000000,4.523048219,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,36611,Ckpa8ua8QxRYXaQvGv6xKWdQfwWoNPeRSXBKZh8HrpyQwuiQyieFA,0.015000000,3.598219486,FPayment,PAYMENT
2023-02-10 02:24:00,223978,3NLyUSwmTMLmnGUnkzxqgin3uRYV2NDugSPoh77UCgYD7brEgD1w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,35923,CkpZdeHcvsytxCc4s7EV7wLMB2h6CDwWzR9iBasmxuMTFtVSCLMyJ,0.015000000,10.116585272,FPayment,PAYMENT
2023-02-02 17:57:00,221777,3NLdNTCQbtKFEoghBSnxe9itaUNPuNJqXuHrKzHtrqo9JP96dtYz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoUpgnDtFngDjvDh6NjEnXNd9giD2pK5eMevqKZmvFhaGXGaQKDr,35121,CkpZS8DouE28gqcZXJfJR8uVAET1q6AWRADbQDHMm2c7LXTLonexm,0.015000000,9.780049404,FPayment,PAYMENT
