Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-01 06:00:00,143534,3NKY5wPL92WwEJpd9r29tpYK67qXnBZE4NEonAPxzG1rRC3hW7H7,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,30,CkpZZbn572pkimdtTWZGvYGfUmeg1KdaAyvs2Fz5hzTLNNb5vjEs4,0.010100000,14.300000000,BeagleMINAtor reward,PAYMENT
2022-05-30 08:39:00,142916,3NK8P8QXp7DkHViaSf4azn9ptTSRKQcjWy18xsYirfp9oT9MmNpS,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,73,CkpZzDw38HUydeY89hNyce6JDHd4c9d5whDqBWVStmApEPtru9Tmf,0.001048460,0.000311460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:00:00,140681,3NKPDWC9gvQb4fcj8Y9qqUp993bYDnfVtZJYuQvRTxk8Ey9QQ1y7,B62qjBC8RYRETf2BocimReXzNvjaQT4u67oXz5UtUNcsNLKWEeFivjT,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,95,CkpYXwU8ZKf22b9g6wyFADSkAXSXJRc7vb6L7WedjM7ASfVfx9sny,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:27:00,128212,3NLuvWRppkkUj8wxuKiK1BPf5s7kB7T5N5AACVmgnjdMZfR2Tc2T,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,132,CkpYk1MFNPRaUCxnpQyXkDY6LM4VoeJ8nnu2xuyg5z2sPx9mvVvpD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-21 09:03:00,111146,3NLomfvAt49axvtieDihYMyPxGUSDzZdpk7CjN4GgLb4URaYw25T,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,24,CkpYuPZLkuXoygmT1cru6eAQipXKejSYJaxvt5rCi3m99vsF5CoeF,0.010100000,10.700000000,BeagleMINAtor,PAYMENT
2022-02-17 18:33:00,110014,3NKbm2SZ4AX3R1Gaa1rjazcMnWjFZxgStY8rgNsrm49qbbT2KLym,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,500,Ckpa7MBJ2o9BzFz2PwFAwsyKMxw1mLtUCLFVgFrFPREQCLFw4p8jF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-25 12:03:00,102736,3NKTLfu6C9Tcb299i2PaZoyUVxFa5wTdDEhiAUqaFhF1KoEhXdNm,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,20,CkpYuJ7MHAhydLSb5pPsTvFu5nc4DJKcgMwuYnoBXWBC3av8KYpUR,0.010100000,10.800000000,BeagleMINAtor,PAYMENT
2021-12-10 20:03:00,89059,3NK3H7Aa57NnnwqZRPLNdLH6YwkvTWEzQuywtSxjShSnoqA3ZVg9,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,2526,CkpYwD2WjE3dtRkt2e1UP6NGQ34L77gWPMNmcucoJ3HSnSbLexLGB,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-01 12:27:00,86205,3NKzU8MmLzRZs66nhezuj4qcwtuZTFoWe1kT7FAxgcrvTevHzNFg,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,16,CkpYp3cvGrQi77QU9XaxBJGAJSwkXyRz3X4VYWKatU339qBhj6wTr,0.010100000,10.700000000,,PAYMENT
2021-09-30 07:51:00,66286,3NL7DPoJ5TW5qKw1FMHApbjZ2KBvv9beKVysj48WgcmV7gZ6M2rE,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,12,CkpYcT55EgYenBHe3feYXuDydPw7sdLDoALhiVmnhvEsSQKCfpsFr,0.010100000,9.900000000,BeagleMINAtor reward,PAYMENT
2021-09-18 04:42:00,62412,3NKMM39U19UYBW7jJSn7tFNAS9UTuC9hNB8zPYjgh1oGMCnR5Eb7,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,8,CkpZ7Eh9z76Teb9rqJbR35aMpEAEzwyDx8TFK55jsLCDsPvvFL7VW,0.010100000,9.900000000,BeagleMINAtor reward,PAYMENT
2021-09-11 04:54:00,60201,3NKkAcwof5aeRAbzqu2zr8vUnv1ky7BKiBtzaJsChjdsvadhKKZH,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,4,CkpYz5KbghwWtTf6qQy6kQg3TwFshVXpDvhj2wsSG29dD5gdP1Wba,0.200100000,10.600000000,Block 36534 reward,PAYMENT
2021-09-11 04:27:00,60194,3NKrXVuUY9M87EkJDTRzK3qDCiqwvRbzZzG8BzGfRPTmsPxAtGKk,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,2,CkpaDRTNnTU338wLh7VXD5WeZ9G73TkULmxBz3cVzzMk2pu7gR7sm,0.200100000,10.500000000,Block 49289,PAYMENT
2021-08-16 17:18:00,51874,3NLpvddjmzV1fEkH6BckrF7UhRR9JVBhnTTC6Cr6hcTX1jpPLvoH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,17041,CkpYoAA84u9bhhudMMcYvTCU52DXp7CZcKkyxGfNP6CLhwTfGXxH8,0.020000000,13.353798834,,PAYMENT
2021-07-12 13:06:00,40225,3NKP7ymM4H42zPTTEudbV8GNSF5msPKCG6x7fgPa4y8KNtY7AcSq,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,B62qqgLQoPgy9YzsVKwB1KBuyB62TiQJYawDubnhf5gewKJo9qrKdnG,1,CkpYeNR5Z5re4qgmiBegJyYWptEBMG4qVwR5up89GdC6rHLRpAnjv,0.100100000,0.000000000,MINA staking,STAKE_DELEGATION
2021-06-30 17:24:15,36195,3NLvBKQsWDZcQBp75wqxEs91DNC8ASVSwZqqRLjR6jVdtywoz6xe,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,B62qmvEjmVcvcHoPXcHS4Dh6CA1WNxyzFpPCmXmqdbUb2St1y2XN376,0,CkpZ1TiyqhZf9i9ivE1QyfA6dCwitsRfG1UaNR1g6nPGCeBy2QVCU,0.100100000,1027.000000000,MINA token sale,PAYMENT
2021-06-17 20:48:00,31738,3NKrNuKT4PFRoMKk6wWDJJpXERL2bLa8xNiM5eURGUvWQtFK6GQ5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJP9oAtWWMGzd9PLEasCjGFvuGV7kvxZSx4CXmoPtVYc8DHfHMt,4519,CkpYfRGzh86KPqoSrJMd8WjY4z2o5nGtZv5CJ8zhwNdeJrUVafUfz,0.020000000,2055.861141300,,PAYMENT
