Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 15:09:00,224752,3NKkdagoBwETZ8PTkv5ApdBM9FHRbAhcXWXj3bGLp1CWs2W4bHYV,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpaJQQLq5wVkPQd8qrVkhwS6mo49tBsZD68M7raMxWnqbb83jigU,0.050000000,4760.950000000,,PAYMENT
2023-02-12 12:18:00,224716,3NL2XQhwVFmPbzsV17BJ681HxVi7avCRSGrQWpN5wQW7w5RBS5Sg,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,15,CkpaB3bdyJ1LzfMdDt8uM6goQYqVRBzZH6gwFkjgB8ucu1Yk3Fu65,0.010100000,105.000000000,,PAYMENT
2023-02-12 11:36:00,224707,3NLi9AaZRKoPoV1cd2T814UW4RXTSLkV7ucY9Bn3R8idYts9jvk2,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,14,CkpZo4QEnPX8vhojvveF3qotgaNWVGzAc5bUYCGYUnMqRCzxHdwtB,0.010100000,598.000000000,,PAYMENT
2023-02-11 23:15:00,224555,3NKaEH9ApAsnPjbZbajYLFXg1q8me5WuaiXhmeqxEe8VMsKXNkxa,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,13,Ckpa4QVhfjkSQNwH2zSgso5xCVjsSbQVvphtzGLYjRLUSCvBDt7H8,0.010100000,750.000000000,,PAYMENT
2023-02-11 22:45:00,224547,3NKEpa9HTN3fLFTDXdtpDeohtK13BE7ZME1yf1ivCLN58yCzFVZp,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,12,CkpYiJPJLkF6vdvCZUXev98CJWy8MsLrRt8QqBWWPdUaoZjdG2cDc,0.010100000,888.000000000,,PAYMENT
2023-02-11 22:06:00,224536,3NLG8o4w6B5PZyWoGPgi332JYskYiqjABUJGGxwjECThKJpktBVT,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,11,CkpYXrnmTaBmjNWLG8SidAU7P5HyHM27r5bhkitveA3FBe9jxGd7j,0.010100000,670.000000000,,PAYMENT
2023-02-11 21:39:00,224529,3NLhn7QLpw7U1JprU1Ev2esoEvsU6Qz9zZyDRayhCZjKQEc2izSD,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,10,CkpZCXg6T4KKK4xDu7vq3AEXBGN3ZaBWqNW8rEaovwEZyipr5NchG,0.010100000,750.000000000,,PAYMENT
2023-02-11 21:24:00,224524,3NLtNmjXoEEPAsYcEP5BSEqm3Zj4M86dLVsrrNSy9dKurvpBSkPk,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,9,CkpZyqenmY3dFxuYGQnsdwnu6RxLJmm9i9HnPJHpjazzNvzDHEA4G,0.010100000,1000.000000000,,PAYMENT
2023-02-11 20:27:00,224511,3NKqWZfXXNZn9neJaubudMbAYBHNbaPv4q8aYKRhk2B4AjsM5XHK,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYYmkp8sBeKnmbXc2kzSVASqvu6x5dgNaAVcFwxQsqB6UstZmU3,0.050000000,1599.950000000,,PAYMENT
2023-02-11 20:12:00,224506,3NKjPE4gJyNMwiANxkEsKAv2DS9bKYEd8F6oMS3hG8opgTGpwf4J,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,8,CkpZ9Y8APacFEEf36Ydn4FXFvjDt8WLLeaCu7oMLznPYEGiWtthdL,0.010100000,1000.000000000,,PAYMENT
2023-02-11 19:15:00,224497,3NLCeV1xnANtJt6wfGihr4gEN7mJAQG8teSmJkpxyuBaLjCNnJhJ,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,7,CkpYWVvaof8927nYx2TfCSiB8BRXfNQmExdy2bfTGzzvDgPYTGrXs,0.010100000,600.000000000,,PAYMENT
2023-02-11 18:30:00,224485,3NLeWfGAkjcDfmtuk9NfUUV6jV7tmjRTH8fKzSft68okATS5P9pB,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZUhLf6W2ikQLWEQSuFF9yMuYEzmoxGx86j3R1ojWo4YbdcYK7p,0.050000000,2377.950000000,,PAYMENT
2023-02-11 18:21:00,224483,3NLxTE8GREXZsb7MNi96RcoHPQsuKp5adCNZWyQsRCotvq5P7eqo,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,6,CkpZZUbZGJ94xt7jpXP4KHH6N9ZHMAfrzXY5vkMeBT9nvaqGy6S8k,0.010100000,250.000000000,,PAYMENT
2023-02-11 18:18:00,224482,3NKD1b9Sy8N7Tf1hUGCsSHYeGkRErwkVb6dsAGmJbdipkCNivhJk,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,5,CkpYQpnqEmk3QQRCxX2XjBhpyKj9p1d8XmU7RNeBpWJQLHtJSNmyM,0.010100000,369.000000000,,PAYMENT
2023-02-11 18:00:00,224479,3NKo6mztW13UJvCkEhHnJW3ELmTu8qNDyaEgbKBjwQjAWaCbkR8y,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,4,CkpYSSsPihroQXGY2jcyhsFd7Ym77dhZf9bEr5bx6majtSqTcbMoZ,0.010100000,509.000000000,,PAYMENT
2023-02-11 17:45:00,224477,3NLQjj4beauDogdDMYPZRWwzovDJQPrqNgp7CfWB3QMbrBvxLZjX,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,3,CkpZZG61GXmkVgzRAv2aKnRuKZJapS9eCFJQPHU31FwQuRCB9kJp7,0.010100000,1250.000000000,,PAYMENT
2023-02-11 16:54:00,224468,3NKZ9bUprMqrRVhBrTAQBzDpqmZuo4jmFJLaH9jvZ2x3pEu5z4Aq,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpaBryjUVuH64WZDqbHSQ62PGwXQeiHaxzvfKdYPYMGLdjec2TsT,0.050000000,2250.150000000,,PAYMENT
2023-02-11 15:42:00,224452,3NKj91xuRWExqEacJrRwu1z4G6wa9KnDrDjj9hTCZT1zJEHxamkY,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,2,CkpZt7jnf3RJUxrEa9DATXNoiPbHCSm3R6nMptJAzgA5W3uLqeibV,0.010100000,549.000000000,,PAYMENT
2023-02-11 15:30:00,224450,3NLLbFxWnbeQehW2RF7cME9tPJLF8G7HscvM3nbmK8acDCLtwpMN,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,1,CkpYzbsm2khxk1pQEoi5UVDAQVuYSwzgWpw2ut6yfh9mzhMyQUh57,0.010100000,1701.200000000,,PAYMENT
2023-02-04 22:27:00,222436,3NLqcKQH79ZkejQ8Z4v71e7w5doLAfdsgCcdyyaK1pZGXDbaocdj,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZ2Usq6s3XP9PQw7KGa3JpkHnpLQLHFmpYnitSECSGitkubZMDF,0.100000000,2154.900000000,,PAYMENT
2023-02-04 21:51:00,222429,3NKi94T9zWnhEhXPBkW8buNSC672P9iu7G5b37hXuVbNTdSRersY,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,2740,CkpZGvqtGArNP9unFhzRkGwc9Ay1nMFQCzrPLh3JPhQxqTJtsmZUp,0.020000000,2155.000000000,,PAYMENT
2022-12-15 23:39:00,207265,3NLCZnr1mdMoUbH5tphDkxG37ufbJKZhZvHYXtKL3KvWQ6HtQNfi,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYqrL53rmDGWCoXYup9FTksdiQiqUYTFKFwJun88Jt9yUqeKa33,0.100000000,286.832500000,,PAYMENT
2022-12-15 22:48:00,207260,3NLxNRgQxA6qPpU7itoTjjDF9AWDrGPG1CRH1hDdg51fAhDyrCqd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,1004,CkpZXwr376cnsYupghkh2st5rD4LYv6XfjD6xxrS9wetANd4afUAg,0.020000000,287.932500000,,PAYMENT
