Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 01:48:00,203361,3NLxX5ryvcNL2qvbwFKZaR8vYdkvD6BXUtS5eK7E5fD745NcEkQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,139862,CkpZQ3F8xK9AYSHC3AWDRxjZuF6sLt1pQQBo6EwqKrLX5S2UYMmMd,0.001000000,1.865950024,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:03:00,199131,3NLfwaCVkq6mXiyAWasQYUYEMM4Jpup5xXydCxrtU9Dm2WYZJQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,132522,Ckpa9ZJT4z26uKThCf635QqiEtoQdbEhqw8SMwsAgcyoVJ79a9pwk,0.001000000,1.581361024,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:33:00,193974,3NLuwUNGoF4frqoQqQL6VGjJidSFHd1mxPpYgAGx3tyh3nNvvJuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,125347,CkpYqACiBErS5MVR8KWj8RVSWpxpAdRKdKVxMt6RDT88x6DEiUgB8,0.001000000,1.758862738,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:27:00,189243,3NKgv7cWKbCisKej35Qkc7Tr2RMjLesXDiUunY5BiXtHLE2d5SPY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,118300,CkpZKoAfQxGSc3SXgt62tCtHD4m3GL73pBLz4hUDRLqGFcxQbzaGF,0.001000000,1.910995602,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:51:00,184335,3NKPHswH4XAd3hL7LDZGDhS3g2aHaHjLuSsxjWMmiLmQ6E8w32VE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,111357,CkpYmJHLZcpCB2BULZKirWkKzseamoeee8zXL1SvJ1kj3g3DjjkeW,0.001000000,1.819485750,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:30:00,179663,3NL1tvCR13RgUfKnNvfD3rzfKuPAZfZTEaVEXvD2tQ4riLKisKWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,104550,CkpYnvUuKhFtN5TVTwcUrM5RYjGsbpwuDfxSs6wDQ6g7JKCfMtRB2,0.001000000,1.979019731,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:30:00,175139,3NKaHvPF3HMRwp2uA1ByygUvPTfeTehLpcbT8suqgfFjPau4DDyY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,97855,CkpaHcjFRxMseTCcq2BLSbPAm1RHzW2MW12kuB5RBjN1wZDPxM7va,0.001000000,1.840762469,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:51:00,170259,3NKufeFG7sEDUBUuteCPN2KNUGGZ6SjxBgpCHbs8kwBoGXcg6UJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,91269,CkpZvNBd7MBuSdghLHTad3u5cCME95fkjPGULAUUK9Xf8zRwidQdC,0.001000000,1.983543093,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:00:00,165448,3NKZbUyi3DCRW91XETYjK44A6EzMWrKvADDpxbsS51VpwBbZPoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,84804,CkpYtACxPqaX5tM4y6epP3W4qkfDXZHPrwWEeMhuTU3cm3U9zq28G,0.001000000,1.994383229,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,78408,CkpZgwjD6npMPDvpdcwSEsHArr5RPNJzwAdHxSAEZRtTGLV45Ln7k,0.001000000,1.805279268,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 12:24:00,155130,3NKHkX8tc721rNBURNwac78TKYY358VrnbsJHGNucqxcGAZ2Gont,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,70653,Ckpa74TdkFN9frNBNyf6bEuDe2rsx33ZSXpfjP38U12A7Q4WcFMg6,0.001000000,10.217576559,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:00:00,150447,3NKswvDn9M4Z4os36kU2rw5aBmNpNrS6vWEkvHwjnkEvzWNWZWtJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,66206,CkpZVvpfebxUTa1J39hDuBw4niZ8HuEXh6uW7S43cy4erFqnyuusU,0.001000000,1.933356183,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:57:00,145714,3NLMsWcS9dRnRmLGU1ZwhRnPq1kWYgL5bRgL8hS68KGQFtyiiWWi,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,B62qqx8MXEtPaVxyEEabFfF1UZuRPr3Xyftn95fhoogvxfxT14k8FGk,2,CkpaLNHoeibPt2kxJPgGGRdo25LUCH6dto5GLEL6Xng9UYuaYFczE,0.010100000,1189.000000000,,PAYMENT
2022-06-07 00:12:00,145465,3NKfy1d2HpzyXAp7EdM3zTrr4Q54ygZRWnQxiFPxnbgeAmPRmqye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,60421,CkpZUAp1vSTRvvvZJY5fxSpQ8kmaKGrVE13cwSdcazCq68WcCroRx,0.001000000,1.506418208,payout_from_AURO_Epoch_29,PAYMENT
2022-05-27 15:00:00,142032,3NKYT5WeSiV9yM3CQHQ6iECZo5rtpM483KTjVQ8zdaye1wVNiKRv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,19361,CkpZmMGbxugXHMXZLr53eNDTAPStxRRUBN8Us6Bj29sD8Jk8XUV6v,0.030000000,1189.103000000,memo,PAYMENT
2022-05-24 06:54:00,140954,3NK9ZSGjqc9Yq7jtxRYw7t4v983b4SpSqPuYskrhYoCLURZdoSA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,54764,CkpYkVCBcb6faq9uAtACLVRye9FpY81fhMr12f4MXyCt7muBDhRGd,0.001000000,1.993166078,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:15:00,136194,3NKiA4AzpbihADnDGaoRJqix8CkTKr1QZDHsmA4bLYguoGRk3wGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,49435,CkpZJg6HMiWQgBQyQVKZqSy2f7FCvHrV5UJ4FhVxTMDNeMbCixwhf,0.001100000,2.102284811,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:18:00,130791,3NLovCep7vv561ABg8DXwvVrC15Fks5y2y33DqJWAdo9nr6BdGfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,44427,Ckpa4oAox2dADiPT7XwHHa8xhUKoVbWQKmwYJqkNUk2LPbptFyeEg,0.001100000,1.511048338,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:15:00,126144,3NLTEMSNyyFBYCePCjGkgwRmSrL8TjtAqWTTk3kAtMbDBL1WCbys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,39634,CkpaKWE9cauyo7SR5ymPQYg87HKQYLnw7Ciwrv6Bz7EUpxdr3xqsL,0.001100000,2.008173762,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 20:03:00,121031,3NKBdbAhaT8wPuP5kEiShsaiikXqgnqCkvwVop7Sv5RgSKjp5sH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,35085,CkpaA9mGyMcXpCBfaEL6ehMRGhCbDoKxAabgqdauYorDtoxCqnEY6,0.001100000,1.092129425,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 22:33:00,116270,3NLAkr1JeBjA7qUHy9a7ZHXbMhvdhi1DWEg5YQzbuuLSPpiy8JpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,30812,CkpYVtBG44WVwq3sf4uciiUAmgKtEhMzgYvjWBj98p3XnoQ5Sc2k2,0.001100000,2.213753036,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 00:51:00,111635,3NLFnf84pmgBXKHf5eiCXHJTNma68xrs5hXRWCfNFYW1dfvH16ep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,26747,CkpYiy85VttR7V5YGSFdwna9SEg8JtVr5S8wVrDR7cVw5xn5cWe3U,0.001100000,1.677808242,payout_from_AURO_Epoch_22,PAYMENT
2022-01-20 10:15:00,101405,3NLf11eUajPkMdxWJHEwXuCgk9sABW3GHynsSN3xEWwNyjHBeVNo,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,B62qqx8MXEtPaVxyEEabFfF1UZuRPr3Xyftn95fhoogvxfxT14k8FGk,1,CkpYajo7uwGwg6gwh5LYiyjZXCZYDR9BkuBGivuc2pSv4yRwAGFud,0.010100000,332.000000000,,PAYMENT
2022-01-19 18:24:00,101225,3NLQHzzZDyZ5YwjzogvC7DfHALgzDCHQnmkSgEsZC2uCghVnVjvL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,16005,CkpZDShupiESDAozj1yEuAQGbAMg6np7YRuLyKG67TRHguReoXzoK,0.030000000,332.212000000,memo,PAYMENT
2022-01-13 20:45:00,99380,3NLJJswsKiH37N8dantRDXe2zZvF96eAigbU2tN2hrHqTafZJnEm,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEYPigM3hSoMjz8gjJ4XptjrXFQjK9ZLyoEFGwHhG459CcpEHB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-12 17:42:00,99034,3NK3L1CGdYuCbPrMZk3HVBV38F6VvK7aEhm1gw6Ffv9W3buD5MbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmeDFVYqSYdHUM9nbivUefMy9krEQ12mSUNM3WHfSiuNHBVuUmUt,15884,Ckpa1rEYzvLkHosu5e8YMgDQJexKGVzNPtmXXXgn3GPhmKyfiiLua,0.030000000,214.550000000,memo,PAYMENT
