Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,402866,CkpaA2NTPeHeBNpB6AVNHSM7bSrwb2APUqfXBDNhk2jihADkfpuEq,0.001000000,0.059661061,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,390802,CkpZtEuoywM6MVKkkBds2ZfRKTcq5evVcJ4B63SxZRpmyJUqhpjWP,0.001000000,0.061931124,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:27:00,304613,3NKVVfAsKeqokpPHhvMFaP7JHKqkwEee3tDAMEmf8BEAzR4bD5m4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,378763,CkpaDZgq7E6aBupv5qfksZC9tmxkkLC98xdoaQZhckAHKaxGRF8or,0.001000000,0.054861801,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:57:00,300366,3NKfLYQSjY671Wv8FwcGTUvKCwZozFfCgzkpMD49QbiQdxG93yzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,366447,CkpaB8t5RY3bGE968tArut3hQeiUQgxjnsSqGyPuMhxQxhxddniGs,0.001000000,0.055868111,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,354257,CkpZtqFguA6AMbL6PRUuEwNAT7FADWBFcNdZ9f6UTboTgA8wBCbVe,0.001000000,0.061622292,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:39:00,291675,3NLu6fwi6cAcvLbsvWnoQTiqCDp54qpiZVc2K2RKCNwh5zY6UVfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,343675,CkpZPm7G3CqKqYe5y6wf6hKtUkMXDNffwPfsU6vhdLq66BV4jSiNf,0.001000000,0.058133877,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,331830,CkpYf3TfLjxEYCcaesQ3rKFKCL5wZ42R7cBYjPygxrDhKAuPmD31B,0.001000000,0.053575426,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,320107,CkpYtTbxwH8k3AuRxG4cuM3FMZbph4B5NSfhykLf1djPBqAV6h4yN,0.001000000,0.066962099,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:06:00,279583,3NLGNMoqhd3KCskYXEMHrapPD8vUP6wfw5PjQgVKqZVQng7k34Li,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,308507,CkpZPKgBHxry19mNgw4y3YC2tPpSc5y8wftUD984P6LM7yAutbijf,0.001000000,0.061843471,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,297046,CkpZL6TWT5Vi8KW8hYNoak7P3RGLSwJXZw45Sb3Whp4KPALee4yu7,0.001000000,0.057548103,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,285718,CkpZbDdSHnQzzVqMJ5EQL2wqFDznufBG56h6UkAoQqwKSVzPA3rHV,0.001000000,0.055212672,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,275226,CkpZJVXbNADYfobLdJyvdQ7zL1AGhHWq9uHbPEnhjeD5LwrKeH8r6,0.001000000,0.054946095,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:48:00,261096,3NLV6yeJRYpBRBTgmWQ8Cr7p9gpcSufgJbrESzsYtVZVvU1sU5fa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,264247,CkpYqyUxts5RwqQSPbvqsTuZcQd9KTuvSBHXhkXtj5c834KpDvMwY,0.001000000,0.063332216,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,253493,CkpZ17ZRPiV7TTRc2NznJyMPTrHxbGnCHLewJR4EWU219Sidbsvug,0.001000000,0.061630166,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:27:00,252501,3NL1cne2vYc9mSzzWYi4gHRSYWz4Tx1Lm2Fkboy1f1m3NXyJp6Lk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,242861,CkpZMprq1oDzT962itZWFeJjG1Xd65nV4SAiKEtCjCif38qho84xa,0.001000000,0.062574057,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:27:00,248470,3NKb5SFg586T24LcKsjUFFhLBoDC2oxbodtwASjAinrrDADCCRMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,232383,CkpZjQ6a3QSBrWmcXi4KGZF3yGqT3CxF8dNNjcN62i8TkCM8nPYhK,0.001000000,0.052853950,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,222185,CkpaC6TJDo8bH8HboQRnWNpA2y7gLKTonPzKQdeRJaDT2r7GqPLze,0.001000000,0.058727239,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,212313,CkpYsEsgFeW6qqjnbJr9KaCmReREs1vJYcMnQ2shY4HYvckigLnpz,0.001000000,0.051623637,payout_from_AURO_Epoch_49,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,179685,CkpYdAo4d88fjGocm67C3JCptN5hiZJ3AXLcQBujzz1u31NVsbV9d,0.001000000,7.223500059,payout_from_AURO_Epoch_46,PAYMENT
2023-01-21 01:54:00,218022,3NLrUN5PSftMhvTYnAfNiqg8qqhCPkjJYJXwH6GhJGkAAbRmuVJF,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,B62qpfBwpbKdNFJpirDcvt7UK3aWzP6eoseL9HkNerPGBFdZJdoPjzp,3,CkpZQCQpSa95ynfCi9yx9BfPDF8p2db1ZUbbTKtuDfz4DNYLjm36y,0.010100000,935.559700000,,PAYMENT
2023-01-21 00:42:00,218002,3NKXw7F2tqwVapAohGTfg8FgkkpfjKCHKuiiieyZ5Uz6FuyyMoFV,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,B62qpfBwpbKdNFJpirDcvt7UK3aWzP6eoseL9HkNerPGBFdZJdoPjzp,2,CkpZ7JwNMqNDQbD9mhZAzH3WY1jD7iMPBtbqEg57jT1wSwGoQoNNe,0.010100000,10.000000000,,PAYMENT
2023-01-21 00:42:00,218002,3NKXw7F2tqwVapAohGTfg8FgkkpfjKCHKuiiieyZ5Uz6FuyyMoFV,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,B62qpfBwpbKdNFJpirDcvt7UK3aWzP6eoseL9HkNerPGBFdZJdoPjzp,1,CkpaKdbijFJG6dzrLSY2TGbM1At6bZtG6j81G3qaTd7ZQWKbKmRce,0.010100000,10.000000000,,PAYMENT
2023-01-03 10:12:00,212821,3NKphcACtMh1qkyAZ2U3atoRA4t4T4KdXXDqingsDDf2zmSa7uzC,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEPEZCr9LwGcZfeDM3Lexx5Qq6grwF27UfmHaWPveiJ47uJADf,0.010000000,0.000000000,,STAKE_DELEGATION
2023-01-03 10:03:00,212819,3NL787VheW9X1tUKE1UfJpfjQAZ5QSR7ypemysBFVCvWK3TYXCp5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpj9szWqU2MT5PysytRN35PhT7Zmr9FuY5mnpG4ES4eNt7h2nK77,94302,CkpZ8UPNwrpMC8YiHDJxJu2DJQ5ytLuStSnHt5TDmgQm4yLF8mUfN,0.030000000,956.600000000,,PAYMENT
